"Scheduled";"Length";"Description"
"Tue, 09 Aug 2022 14:00:00 +0200";"11:00:00";"KHFM"
"Wed, 10 Aug 2022 01:00:00 +0200";"11:00:00";"Sleep"
"Wed, 10 Aug 2022 12:00:00 +0200";"22:00:00";"KH Re:CoM"
"Thu, 11 Aug 2022 10:00:00 +0200";"12:00:00";"Sleep"
"Thu, 11 Aug 2022 22:00:00 +0200";"12:00:00";"KH2FM"
"Fri, 12 Aug 2022 10:00:00 +0200";"11:00:00";"Sleep"
"Fri, 12 Aug 2022 21:00:00 +0200";"22:00:00";"KHBBSFM"
"Sat, 13 Aug 2022 19:00:00 +0200";"17:00:00";"Sleep"
"Sun, 14 Aug 2022 12:00:00 +0200";"13:00:00";"DDD + 0.2"
"Mon, 15 Aug 2022 01:00:00 +0200";"12:00:00";"Sleep"
"Mon, 15 Aug 2022 13:00:00 +0200";"12:00:00";"KH3"
"Tue, 16 Aug 2022 01:00:00 +0200";"00:10:00";"It's done"
