"Scheduled";"Length";"Juego";"Estimado";"Setup";"Runner"
"Sat, 29 Oct 2016 10:30:00 -0500";"00:30:00";"Introducción";"00:30:00";"00:00:00";"Zhank1"
"Sat, 29 Oct 2016 11:00:00 -0500";"01:10:00";"Ape Escape - Any%";"01:00:00";"00:10:00";"Zhank1"
"Sat, 29 Oct 2016 12:10:00 -0500";"00:25:00";"Gimmick - Best Ending";"00:15:00";"00:10:00";"EngiBlack"
"Sat, 29 Oct 2016 12:35:00 -0500";"00:50:00";"Mega Man 4 BCAS - Any%";"00:40:00";"00:10:00";"Necromancia88"
"Sat, 29 Oct 2016 13:25:00 -0500";"02:10:00";"The Legend Of Zelda Link's Awakening DX - 100%";"02:00:00";"00:10:00";"VlackSR / ArielRX"
"Sat, 29 Oct 2016 15:35:00 -0500";"00:15:00";"Yume Nikki - Any%";"00:15:00";"00:00:00";"Hunteriwi"
"Sat, 29 Oct 2016 15:50:00 -0500";"00:30:00";".Flow - Any%";"00:20:00";"00:10:00";"Hunteriwi"
"Sat, 29 Oct 2016 16:20:00 -0500";"00:55:00";"Mega Man Zero 3 - Any%";"00:45:00";"00:10:00";"D_Wil"
"Sat, 29 Oct 2016 17:15:00 -0500";"01:05:00";"Donkey Kong Country 2 - Any%";"00:55:00";"00:10:00";"OtterLinks"
"Sat, 29 Oct 2016 18:20:00 -0500";"01:20:00";"Resident Evil 2 - Leon A Flaiteless";"01:10:00";"00:10:00";"Rebecca136 / Jaimegames / JulianManuelR"
"Sat, 29 Oct 2016 19:40:00 -0500";"00:22:00";"Ehrgeiz - Any%";"00:12:00";"00:10:00";"DMCAether"
"Sat, 29 Oct 2016 20:02:00 -0500";"00:18:00";"Trip World - Any%";"00:08:00";"00:10:00";"NachoYacopu"
"Sat, 29 Oct 2016 20:20:00 -0500";"00:55:00";"Kirby Super Star - Any%";"00:45:00";"00:10:00";"EngiBlack / C94Felipe"
"Sat, 29 Oct 2016 21:15:00 -0500";"01:10:00";"DONKY 3 - Any%";"01:00:00";"00:10:00";"KBSAUN"
"Sat, 29 Oct 2016 22:25:00 -0500";"01:25:00";"Another Metroid 2 Remake - Any% No OoB";"01:15:00";"00:10:00";"AxlSR / NeisRosver"
"Sat, 29 Oct 2016 23:50:00 -0500";"10:50:00";"La wea continua mañana";"10:50:00";"00:00:00";"Todos"
"Sun, 30 Oct 2016 10:40:00 -0500";"02:10:00";"The Binding Of Isaac: Afterbirth - 7 Chars Judas Mod";"02:00:00";"00:10:00";"Beld_X / CrafterLynx"
"Sun, 30 Oct 2016 12:50:00 -0500";"00:40:00";"Rygar - Any% No WW";"00:30:00";"00:10:00";"Riverwind77"
"Sun, 30 Oct 2016 13:30:00 -0500";"00:30:00";"Tiny Toon Adventures - Any%";"00:20:00";"00:10:00";"Fonzoide1"
"Sun, 30 Oct 2016 14:00:00 -0500";"00:20:00";"Disney's Aladdin - Any%";"00:20:00";"00:00:00";"Fonzoide1"
"Sun, 30 Oct 2016 14:20:00 -0500";"01:10:00";"Mega Man X4 - 100% Zero Vs X";"01:00:00";"00:10:00";"ArielRX / Zhank1"
"Sun, 30 Oct 2016 15:30:00 -0500";"01:20:00";"Mega Man Legends - Any%";"01:10:00";"00:10:00";"DMCAether"
"Sun, 30 Oct 2016 16:50:00 -0500";"01:10:00";"Mega Man X6 - All Stages";"01:00:00";"00:10:00";"Mvn22 / JulianManuelR"
"Sun, 30 Oct 2016 18:00:00 -0500";"00:25:00";"Itchy & Scratchy in Miniature Golf Madness - Softlock%";"00:15:00";"00:10:00";"AlfredoSalza"
"Sun, 30 Oct 2016 18:25:00 -0500";"00:45:00";"Mega Man 2 - Any%";"00:35:00";"00:10:00";"Niakky"
"Sun, 30 Oct 2016 19:10:00 -0500";"01:30:00";"Mega Man X8 - Any%";"01:20:00";"00:10:00";"Zhank1 / Goofilactiko1"
"Sun, 30 Oct 2016 20:40:00 -0500";"01:00:00";"Mega Man X3 - 100%";"00:50:00";"00:10:00";"Fslynx1 / D_Wil"
"Sun, 30 Oct 2016 21:40:00 -0500";"00:50:00";"Donkey Kong Country - All Stages";"00:40:00";"00:10:00";"Guts20XX / Kbzonfc1 / Fslynx1"
"Sun, 30 Oct 2016 22:30:00 -0500";"00:30:00";"Super Mario World - Low%";"00:20:00";"00:10:00";"Calco2"
"Sun, 30 Oct 2016 23:00:00 -0500";"01:30:00";"Ape Escape 3 - Any%";"01:20:00";"00:10:00";"Beuchiism"
