"Scheduled";"Length";"Arcade Game";"Cam/Direct Capture";"Player"
"Sat, 16 Sep 2023 09:00:00 +0200";"00:30:00";"Puzzle Bobble";"Direct Capture";"DST"
"Sat, 16 Sep 2023 09:40:00 +0200";"01:00:00";"NEO Bomberman";"Direct Capture";"JB"
"Sat, 16 Sep 2023 10:50:00 +0200";"01:00:00";"Dungeons & Dragons - Tower of Doom";"Direct Capture";"JDM"
"Sat, 16 Sep 2023 12:00:00 +0200";"00:30:00";"Arbalester";"Direct Capture";"EXA"
"Sat, 16 Sep 2023 12:40:00 +0200";"00:30:00";"Nightmare in the Dark";"Direct Capture";"JEO"
"Sat, 16 Sep 2023 13:20:00 +0200";"00:30:00";"PC10 - The Goonies";"Direct Capture";"SMG"
"Sat, 16 Sep 2023 14:00:00 +0200";"00:45:00";"Shock Troopers";"Direct Capture";"JBS"
"Sat, 16 Sep 2023 14:55:00 +0200";"01:15:00";"1942";"Direct Capture";"EXA"
"Sat, 16 Sep 2023 16:20:00 +0200";"00:45:00";"1943";"Direct Capture";"EXA"
"Sat, 16 Sep 2023 17:15:00 +0200";"01:00:00";"Puzzle Bobble 2x & Puzzle Bobble 3 Simultaneously!!!";"Camera";"DST"
"Sat, 16 Sep 2023 18:25:00 +0200";"00:30:00";"Dinner";"Camera";"ALL"
"Sat, 16 Sep 2023 19:05:00 +0200";"00:30:00";"Mission Craft";"Direct Capture";"JBS"
"Sat, 16 Sep 2023 19:45:00 +0200";"00:40:00";"Out Zone";"Direct Capture";"SMZ"
"Sat, 16 Sep 2023 20:35:00 +0200";"00:10:00";"Tetris PLUS - EASY";"Direct Capture";"JEO"
"Sat, 16 Sep 2023 20:55:00 +0200";"00:30:00";"M.I.A. - Missing in Action";"Direct Capture";"SMZ"
"Sat, 16 Sep 2023 21:35:00 +0200";"00:30:00";"Commando";"Camera";"EXA"
"Sat, 16 Sep 2023 22:15:00 +0200";"00:55:00";"Baluba-louk no Densetsu";"Direct Capture";"HJO"
"Sat, 16 Sep 2023 23:20:00 +0200";"00:30:00";"Meikyo Jima";"Direct Capture";"SMZ"
"Sun, 17 Sep 2023 00:00:00 +0200";"00:30:00";"The End! - Thanks for looking - the after party starts now!!!!";"Camera";"ALL"
