"Scheduled";"Length";"Description"
"Sun, 31 Jul 2016 07:00:00 -0400";"00:15:00";"Set-Up and Preperations"
"Sun, 31 Jul 2016 07:15:00 -0400";"00:45:00";"TBA w/ DolphinDasher"
"Sun, 31 Jul 2016 08:00:00 -0400";"00:30:00";"Warmup: Super Smash Brothers 4"
"Sun, 31 Jul 2016 08:30:00 -0400";"00:30:00";"Warmup: Mario Kart 8"
"Sun, 31 Jul 2016 09:00:00 -0400";"02:00:00";"Mario Kart 8"
"Sun, 31 Jul 2016 11:00:00 -0400";"02:00:00";"Overwatch"
"Sun, 31 Jul 2016 13:00:00 -0400";"00:20:00";"Brawlhalla"
"Sun, 31 Jul 2016 13:20:00 -0400";"00:30:00";"Town of Salem"
"Sun, 31 Jul 2016 13:50:00 -0400";"00:10:00";"Setup / Break"
"Sun, 31 Jul 2016 14:00:00 -0400";"01:00:00";"Sonic Adventure 2 Hero Story Race vs. SA2 Community"
"Sun, 31 Jul 2016 15:00:00 -0400";"03:00:00";"Super Smash Brothers 4"
"Sun, 31 Jul 2016 18:00:00 -0400";"01:00:00";"Rocket League"
"Sun, 31 Jul 2016 19:00:00 -0400";"00:30:00";"Mario Kart 8"
"Sun, 31 Jul 2016 19:30:00 -0400";"01:00:00";"Dead by Daylight"
"Sun, 31 Jul 2016 20:30:00 -0400";"00:05:00";"Wrap Up / Stream End"
