"Scheduled";"Length";"Desc";"Stream A";"Stream B";"Stream C";"Stream D"
"Sat, 16 Dec 2017 10:30:00 +0100";"02:30:00";;"**Shabby** (Star Wars Matroschkas) [link](https://www.twitch.tv/shabbychiceria)";;;
"Sat, 16 Dec 2017 13:00:00 +0100";"02:00:00";;"**Marek** (schmiert halt rum) [link](https://www.twitch.tv/marekblahaart)";;;
"Sat, 16 Dec 2017 15:00:00 +0100";"04:00:00";;"**Traumfalke** (GameDev + Häkeln) [link](https://www.twitch.tv/traumfalke)";;;
"Sat, 16 Dec 2017 19:00:00 +0100";"02:00:00";;"**Pekoelade** (Analog oder digital zeichnen) [link](https://www.twitch.tv/pekoelade)";;;
"Sat, 16 Dec 2017 21:00:00 +0100";"13:00:00";;"**Koala** (Lederarbeiten DACHStudio Schlüsseanhänger etc.) [link](https://www.twitch.tv/director_koala)";;;
"Sun, 17 Dec 2017 10:00:00 +0100";"03:00:00";;"**Azschrael** (Uhr) [link](https://www.twitch.tv/azschrael)";;;
"Sun, 17 Dec 2017 13:00:00 +0100";"02:00:00";;"**Tia/Vanlau** (Gamedev/Traditionell) [link](https://www.twitch.tv/vanlau)";"**Elif** (digitale Eskalation) [link](https://www.twitch.tv/elif7)";;
"Sun, 17 Dec 2017 15:00:00 +0100";"01:00:00";;"**Tia/Vanlau** (Gamedev/Traditionell) [link](https://www.twitch.tv/vanlau)";;;
"Sun, 17 Dec 2017 16:00:00 +0100";"01:00:00";;"**Tia/Vanlau** (Gamedev/Traditionell) [link](https://www.twitch.tv/vanlau)";"**Jujibla** (Requests Zeichnen) [link](https://www.twitch.tv/jujibla)";;
"Sun, 17 Dec 2017 17:00:00 +0100";"01:00:00";;"**Shabby** (Star Wars Matroschkas) [link](https://www.twitch.tv/shabbychiceria)";"**Jujibla** (Requests Zeichnen) [link](https://www.twitch.tv/jujibla)";;
"Sun, 17 Dec 2017 18:00:00 +0100";"01:00:00";;"**Shabby** (Star Wars Matroschkas) [link](https://www.twitch.tv/shabbychiceria)";"**Jujibla** (Requests Zeichnen) [link](https://www.twitch.tv/jujibla)";"**Tk** (malt was) [link](https://www.twitch.tv/theartoftk)";
"Sun, 17 Dec 2017 19:00:00 +0100";"01:00:00";;"**Shabby** (Star Wars Matroschkas) [link](https://www.twitch.tv/shabbychiceria)";"**Jujibla** (Requests Zeichnen) [link](https://www.twitch.tv/jujibla)";"**Tk** (malt was) [link](https://www.twitch.tv/theartoftk)";"**Elif** (digitale Eskalation) [link](https://www.twitch.tv/elif7)"
"Sun, 17 Dec 2017 20:00:00 +0100";"01:00:00";;"**Shabby** (Star Wars Matroschkas) [link](https://www.twitch.tv/shabbychiceria)";;"**Tk** (malt was) [link](https://www.twitch.tv/theartoftk)";"**Elif** (digitale Eskalation) [link](https://www.twitch.tv/elif7)"
"Sun, 17 Dec 2017 21:00:00 +0100";"01:30:00";;"**Shabby** (Star Wars Matroschkas) [link](https://www.twitch.tv/shabbychiceria)";;"**Tk** (malt was) [link](https://www.twitch.tv/theartoftk)";
"Sun, 17 Dec 2017 22:30:00 +0100";"01:30:00";;;;"**Tk** (malt was) [link](https://www.twitch.tv/theartoftk)";
