"Scheduled";"Length";"Jeu";"Catégorie";"Runner"
"Thu, 21 May 2020 11:30:00 +0200";"00:30:00";"Intro";"Nolife%";"Staff"
"Thu, 21 May 2020 12:15:00 +0200";"01:30:00";"Omensight";"Any%";"Ætienne"
"Thu, 21 May 2020 14:00:00 +0200";"01:08:00";"Furi";"Speedrun mode Furier";"Ætienne"
"Thu, 21 May 2020 15:23:00 +0200";"00:50:00";"Sayonara Wild Hearts";"Any% (no death skips)";"Blackmoxxi"
"Thu, 21 May 2020 16:28:00 +0200";"00:30:00";"Gravity Duck";"All Levels";"Ulvind"
"Thu, 21 May 2020 17:13:00 +0200";"00:15:00";"Alex Kidd in Miracle World";"Beat The Game (No glitch)";"Strackel"
"Thu, 21 May 2020 17:43:00 +0200";"00:43:00";"Mario Kart 64";"All Cups race";"Amateseru vs Skyward"
"Thu, 21 May 2020 18:41:00 +0200";"00:40:00";"Super Mario Land 2: 6 Golden Coins";"Any%";"Nilas"
"Thu, 21 May 2020 19:36:00 +0200";"00:20:00";"Super Mario World";"11 Exit";"Nilas"
"Thu, 21 May 2020 20:11:00 +0200";"01:09:00";"Mario Kart 8";"32 tracks 200cc items";"MoahRikunel"
"Thu, 21 May 2020 21:35:00 +0200";"00:15:00";"Intermission";"On est pas fatigué";"Staff"
"Thu, 21 May 2020 22:05:00 +0200";"04:20:00";"Ōkami";"NG Any%";"TinkerKnight"
"Fri, 22 May 2020 02:40:00 +0200";"03:30:00";"Trials of Mana";"Glitchless Beginner";"SuperPlayer"
"Fri, 22 May 2020 06:25:00 +0200";"03:45:00";"Trials of Mana";"Any% Beginner";"Acssan"
"Fri, 22 May 2020 10:25:00 +0200";"00:10:00";"Ouverture du jour 2";"La fatigue se fait sentir";"Staff"
"Fri, 22 May 2020 10:50:00 +0200";"00:18:00";"VSR: Void Space Racing";"100% Easy";"Ulvind"
"Fri, 22 May 2020 11:23:00 +0200";"00:22:00";"Mickey Mania";"Any% Genesis";"Linkboss"
"Fri, 22 May 2020 12:00:00 +0200";"00:45:00";"Sonic The Hedgehog 2";"Any% Guitar Hero";"Linkboss"
"Fri, 22 May 2020 13:00:00 +0200";"01:10:00";"Azure Striker Gunvolt";"NG Good Ending";"Ætienne"
"Fri, 22 May 2020 14:25:00 +0200";"00:50:00";"Cuphead";"All bosses";"Xeeloks"
"Fri, 22 May 2020 15:30:00 +0200";"02:30:00";"Yu-Gi-Oh! Forbidden Memories";"Any% 15 cards";"A3r1uS"
"Fri, 22 May 2020 18:15:00 +0200";"00:48:00";"Ys I & II Chronicles";"Any%";"Acssan"
"Fri, 22 May 2020 19:18:00 +0200";"01:40:00";"Shenmue III";"Rescue Zhang";"Lenamek"
"Fri, 22 May 2020 21:13:00 +0200";"01:10:00";"A Hat in Time";"Any%";"Nelenyaa"
"Fri, 22 May 2020 22:38:00 +0200";"01:00:00";"Celeste";"Any%";"Wery"
"Fri, 22 May 2020 23:53:00 +0200";"02:00:00";"Fire Emblem: Three Houses";"Blue Lions";"Zelgius"
"Sat, 23 May 2020 02:08:00 +0200";"01:45:00";"Mass Effect";"Any%";"Eryment"
"Sat, 23 May 2020 04:08:00 +0200";"04:30:00";"Pokémon Sword/Shield";"Any%";"Ætienne"
"Sat, 23 May 2020 08:53:00 +0200";"00:10:00";"Ouverture jour 3";"On décède tranquillement";"Staff"
