"Scheduled";"Length";"Game/ゲーム";"Platform/プラットフォーム";"Player/プレイヤー";"Channel/チャネル";"Goal/目標"
"Sat, 27 Aug 2022 10:30:00 +0000";"01:30:00";"Dodonpachi Daioujou White Label/怒首領蜂大往生(白)";"PCB/基板";"hsm";"[https://www.twitch.tv/chskwnakatian](https://www.twitch.tv/chskwnakatian)";"2-All"
"Sat, 27 Aug 2022 12:00:00 +0000";"01:00:00";"Jamestown+";"Steam";"Alva";"[https://twitch.tv/alvalynsis](https://twitch.tv/alvalynsis)";"Divine difficulty scoring (Treason)"
"Sat, 27 Aug 2022 13:00:00 +0000";"01:45:00";"Raiden II/雷電 II";"MAME";"CPS";"[https://www.twitch.tv/copypastercps](https://www.twitch.tv/copypastercps)";"1-All"
"Sat, 27 Aug 2022 14:45:00 +0000";"01:15:00";"Magical Singular Day  -東方絲幻域-";"PC";"Master Succ";"[https://www.twitch.tv/pivsaurus](https://www.twitch.tv/pivsaurus)";"Moderate difficulty 1cc"
"Sat, 27 Aug 2022 16:00:00 +0000";"01:20:00";"Like Dreamer/ライクドリーマー";"Steam";"Silver Star";"[https://www.twitch.tv/silver_star_stg](https://www.twitch.tv/silver_star_stg)";"Nightmare TLB 1cc w/ scoring"
"Sat, 27 Aug 2022 17:20:00 +0000";"01:10:00";"Esp Ra.De";"MAME";"rs9+TH3V01D+Crimsom";"[https://www.twitch.tv/bigmalone](https://www.twitch.tv/bigmalone)";"Scoring kumite"
"Sat, 27 Aug 2022 18:30:00 +0000";"17:00:00";;;;;
"Sun, 28 Aug 2022 11:30:00 +0000";"01:30:00";"Ketsui/ケツイ";"PS4";"x91";"[https://www.twitch.tv/asrac_x91](https://www.twitch.tv/asrac_x91)";"Ura scoring"
"Sun, 28 Aug 2022 13:00:00 +0000";"02:00:00";"Touhou 6: Embodiment of Scarlet Devil/東方紅魔郷";"PC";"gus+cactu";"[https://www.twitch.tv/lolifante](https://www.twitch.tv/lolifante)";"Scoring kumite"
"Sun, 28 Aug 2022 15:00:00 +0000";"01:20:00";"Muchi Muchi Pork/むちみちポーク";"Xenia";"baf";"[https://www.twitch.tv/de__baf](https://www.twitch.tv/de__baf)";"1.01 2-All w/ scoring"
"Sun, 28 Aug 2022 16:20:00 +0000";"01:00:00";"Gradius II/グラディウスII (PC Engine)";"Mednafen";"CPS";"[https://www.twitch.tv/copypastercps](https://www.twitch.tv/copypastercps)";"Professional difficulty 1-All (Type 4)"
"Sun, 28 Aug 2022 17:20:00 +0000";"01:20:00";"Guwange/ぐわんげ";"MAME";"Yoshi+gus+baf+shar+Kiwi+Prometheus+tomzacz+TH3V01D";"[https://www.twitch.tv/lolifante](https://www.twitch.tv/lolifante)";"8-way Stage 3 Boss scoring kumite"
"Sun, 28 Aug 2022 18:40:00 +0000";"00:50:00";"Donpachi/首領蜂";"TBA";"kvasovy";"[https://www.twitch.tv/andreus_kvasovy](https://www.twitch.tv/andreus_kvasovy)";"2-All w/ scoring"
"Sun, 28 Aug 2022 19:30:00 +0000";"01:00:00";"Mushihimesama Futari Black Label/虫姫さまふたり ブラックレーベル";"Xenia";"Luna";"[https://www.twitch.tv/lunaticluna0](https://www.twitch.tv/lunaticluna0)";"Maniac mode scoring (Palm)"
