"Scheduled";"Length";"Game";"Category";"Runner";"Console";"Region"
"Thu, 19 Apr 2018 15:00:00 -0300";"00:25:00";"Toy Story";"Any%";"Enmet & JermRo";"SNES";"USA"
"Thu, 19 Apr 2018 15:30:00 -0300";"00:45:00";"Toy Story 2: Buzz Lightyear to the Rescue";"Any% (40 Tokens)  Race";"BrandonHillXYX & Capridog";"PC";"USA"
"Thu, 19 Apr 2018 16:20:00 -0300";"00:45:00";"Toy Story 3: The Video Game";"Story Mode Any%";"Capridog";"PC";"USA"
"Thu, 19 Apr 2018 17:10:00 -0300";"00:10:00";"Super Smash Bros Brawl";"Classic Mode";"Dragolina";"Wii";"USA"
"Thu, 19 Apr 2018 17:25:00 -0300";"01:05:00";"Jak and Daxter: The Precursor Legacy";"Any% No Lava Tube";"OutrageousJosh";"PS2";"USA"
"Thu, 19 Apr 2018 18:35:00 -0300";"01:20:00";"Banjo-Kazooie";"Any%";"The8BitBeast";"Xbox 360";"USA"
"Thu, 19 Apr 2018 20:00:00 -0300";"00:50:00";"Crash Twinsanity";"Any%";"Capridog";"PS2";"USA"
"Thu, 19 Apr 2018 20:55:00 -0300";"02:10:00";"Pokémon Yellow";"Any% Glitchless";"SudoTrainer";"GBA";"USA"
"Thu, 19 Apr 2018 23:10:00 -0300";"01:05:00";"Gex 2 : Enter the Gecko";"Any%";"Crash6351";"PS2";"USA"
"Fri, 20 Apr 2018 00:20:00 -0300";"01:00:00";"Frogger: Beyond";"Story Mode No Level Select";"LocaMash";"PC";"USA"
"Fri, 20 Apr 2018 01:25:00 -0300";"00:30:00";"Sonic CD";"Sonic Any%";"Veli0r";"PC";"USA"
"Fri, 20 Apr 2018 02:00:00 -0300";"00:45:00";"Donkey Kong Country";"Any%";"JermRo";"GBA";"USA"
"Fri, 20 Apr 2018 02:50:00 -0300";"00:21:00";"Wii Sports Resort";"All Sports";"CmdrYT";"Wii";"USA"
"Fri, 20 Apr 2018 03:16:00 -0300";"01:40:00";"Cabela's Outdoor Adventure";"All hunts";"CMDRYT";"Wii";"USA"
"Fri, 20 Apr 2018 05:01:00 -0300";"01:10:00";"Kao The Kangaroo - Round 2";"Any%";"Rib";"PC";"PAL"
"Fri, 20 Apr 2018 06:16:00 -0300";"04:20:00";"Pokémon LeafGreen";"Porygon%";"GeorgeRSQ";"SNES";"USA"
"Fri, 20 Apr 2018 10:41:00 -0300";"00:50:00";"Mega Man Rock Force";"Any%";"PeterAfro";"PC";"USA"
"Fri, 20 Apr 2018 11:36:00 -0300";"00:35:00";"Super Metroid: Project Base";"Any%";"Gooby & LinkaMeister";"WiiVC";"USA"
"Fri, 20 Apr 2018 12:16:00 -0300";"01:40:00";"Devil May Cry 4: Special Edition";"Nero/Dante NG Devil Hunter";"PvtCb";"PC";"USA"
"Fri, 20 Apr 2018 14:01:00 -0300";"02:20:00";"Crash Bandicoot 3: Warped";"105%";"SkiCrazedTeddy";"PS2";"USA"
"Fri, 20 Apr 2018 16:26:00 -0300";"01:20:00";"Kingdom hearts birth by sleep";"any% terra beginner";"Sloathedemon";"ps4";"JPN"
"Fri, 20 Apr 2018 17:51:00 -0300";"01:25:00";"Frogger's Adventures: The Rescue";"Any%";"Tower";"Wii";"USA"
"Fri, 20 Apr 2018 19:21:00 -0300";"01:30:00";"Cave Story";"Bad Ending";"Snorf";"PC";"USA"
"Fri, 20 Apr 2018 20:56:00 -0300";"01:00:00";"Subnautica";"Any% Survival";"Yayfornuke";"PC";"USA"
"Fri, 20 Apr 2018 22:01:00 -0300";"00:45:00";"A Bug's Life";"All Flik Tokens";"MasterLeoBlue";"PC";"USA"
"Fri, 20 Apr 2018 22:51:00 -0300";"00:35:00";"New Super Mario Bros. Wii";"Any%";"JarheadLXXI";"Wii";"USA"
"Fri, 20 Apr 2018 23:31:00 -0300";"02:10:00";"Herdy Gerdy";"Any%";"BrandonHillXYX";"ps2";"USA"
"Sat, 21 Apr 2018 01:46:00 -0300";"01:15:00";"Super Mario 64 Online";"CO-OP 120 Star";"LocaMash & TrueBaller21";"PC";"USA"
