"Scheduled";"Length";"Runner";"Game";"Category"
"Fri, 04 Dec 2015 19:00:00 +0100";"01:40:00";"[Incalex](http://twitch.tv/inkalex)";"Darksiders";"any%"
"Fri, 04 Dec 2015 20:50:00 +0100";"00:30:00";"[Baffan](http://twitch.tv/baffan) & [Legrandgrand](http://twitch.tv/legrandgrand)";"The Legend of Zelda : Four Swords";"any% Coop"
"Fri, 04 Dec 2015 21:30:00 +0100";"00:45:00";"[Gyoo](http://twitch.tv/gyoo_)";"Ori And The Blind Forest";"All Skills No OoB"
"Fri, 04 Dec 2015 22:25:00 +0100";"00:30:00";"[Lestatvampir](http://twitch.tv/lestatvampir)";"Tails Adventures";"any%"
"Fri, 04 Dec 2015 23:05:00 +0100";"01:30:00";"[CoasterZz](http://twitch.tv/coasterzz)";"Star Wars : The Force Unleashed 2";"NG+ any%"
"Sat, 05 Dec 2015 00:45:00 +0100";"01:05:00";"[Twispy](http://twitch.tv/twispy)";"Resident Evil 2";"Claire A"
"Sat, 05 Dec 2015 02:00:00 +0100";"00:25:00";"[Yuma](http://www.twitch.tv/theblackyuma/)";"Outlast";"All Chapters"
"Sat, 05 Dec 2015 02:35:00 +0100";"02:05:00";"[IncroyableBB](http://twitch.tv/incroyablebb)";"Secret Of Mana";"1 Player 2 Controllers"
"Sat, 05 Dec 2015 04:50:00 +0100";"00:25:00";"[AinselEliah](http://twitch.tv/ainseleliah)";"Koumajou Densetsu II : Stranger Requiem";"any% Easy"
"Sat, 05 Dec 2015 05:25:00 +0100";"00:25:00";"[Baruch](http://twitch.tv/itsme_baruch)";"Les Schtroumpfs";"any% Normal"
"Sat, 05 Dec 2015 06:00:00 +0100";"01:00:00";"[RetroMadnessZone](http://www.twitch.tv/retromadnesszone)";"Freedom Planet";"Normal Mode"
"Sat, 05 Dec 2015 07:10:00 +0100";"01:35:00";"[S18alg](http://twitch.tv/s18alg) (aka Slag)";"Metroid Fusion";"any%"
"Sat, 05 Dec 2015 08:55:00 +0100";"00:55:00";"[Sentinel59](http://twitch.tv/sentinel59)";"Little Big Adventure 2";"any%"
"Sat, 05 Dec 2015 10:00:00 +0100";"00:52:00";"[Belookan](http://www.twitch.tv/belookan)";"Soleil";"any%"
"Sat, 05 Dec 2015 11:02:00 +0100";"01:10:00";"[Hawkrex](http://twitch.tv/hawkrex)";"The Legend of Zelda : Link's Awakening DX";"any% No OoB/WW, No Save & Quit"
"Sat, 05 Dec 2015 12:22:00 +0100";"00:45:00";"[Dylaneka](http://twitch.tv/dylaneka)";"Serious Sam";"All Levels"
"Sat, 05 Dec 2015 13:17:00 +0100";"01:35:00";"[Legrandgrand](http://twitch.tv/legrandgrand)";"Fire Emblem";"any%"
"Sat, 05 Dec 2015 15:02:00 +0100";"00:12:00";"[FrapZC](https://www.youtube.com/channel/UCNP4N7fIjX46yN5CGuRnIrA)";"Another Perspective";"Story Wrong Warp + Mystery Wrong Warp"
"Sat, 05 Dec 2015 15:24:00 +0100";"04:30:00";"[MBisonFuté](http://twitch.tv/mbisonfute) vs [Sfayne](http://twitch.tv/sfayneb)";"Pokémon Rouge Feu";"Elite 4 Round 2 Race"
