"Scheduled";"Length";"Jeu";"Catégorie";"Runner(s)";"Incentive"
"Fri, 08 Dec 2017 18:00:00 +0100";"00:45:00";"Dishonored";"No Damage, No Gadget";"Biiwix";"Bonus Run : True Any%"
"Fri, 08 Dec 2017 18:51:00 +0100";"00:30:00";"Spelunky";"All Shortcuts + Olmec (Race)";"Vlad vs Berumondo";
"Fri, 08 Dec 2017 19:27:00 +0100";"00:30:00";"Braid";"Any%";"P-why";
"Fri, 08 Dec 2017 20:03:00 +0100";"00:21:00";"Quake";"Any%";"Xeostyle vs S6kana";"Bid War : Any% vs Any% Single Segment"
"Fri, 08 Dec 2017 20:30:00 +0100";"01:45:00";"Rayman Legends";"Any%";"Twyn";"Music Levels : one more every 200€"
"Fri, 08 Dec 2017 22:21:00 +0100";"00:50:00";"The End Is Nigh";"Any%";"Brother Main";"Bonus Run : Tower of Ascension"
"Fri, 08 Dec 2017 23:17:00 +0100";"00:22:00";"1001 Spikes";"Any% Ukampa";"Berumondo";
"Fri, 08 Dec 2017 23:45:00 +0100";"00:50:00";"Grand Theft Auto : Vice City Stories";"All Red Balloons";"Gaël";"Bid War : 99 Luftballon vs Game Radio"
"Sat, 09 Dec 2017 00:41:00 +0100";"00:15:00";"Grand Theft Auto : Vice City";"ACE Showcase";"Gaël";"Bonus run"
"Sat, 09 Dec 2017 01:02:00 +0100";"01:00:00";"Dragon Age : Origins";"Any%";"Eryment";"Morrigan's Romance"
"Sat, 09 Dec 2017 02:08:00 +0100";"00:45:00";"Max Payne 2";"Any%";"Twispy";
"Sat, 09 Dec 2017 02:59:00 +0100";"00:25:00";"Titan Souls";"100%";"Zigouigoui";
"Sat, 09 Dec 2017 03:30:00 +0100";"00:50:00";"Transistor";"Any%";"Muri";
"Sat, 09 Dec 2017 04:26:00 +0100";"00:50:00";"Streets of Rage";"Any% Normal 1 Player 2 Controllers";"Hanapoulpe";"Bid War : Good Ending vs Bad Ending"
"Sat, 09 Dec 2017 05:22:00 +0100";"00:50:00";"Diddy Kong Racing";"Any%";"Musty";"Bid War : Save Name (3 chars)"
"Sat, 09 Dec 2017 06:18:00 +0100";"01:15:00";"Brothers : A Tale of Two Sons";"Any%";"MrGanondorf";"Bid War : Save or Kill the baby turtles"
"Sat, 09 Dec 2017 07:39:00 +0100";"01:10:00";"Phantasy Star Online";"Any% Episode 1 Glitched (Race)";"Gyoo vs Belookan";
"Sat, 09 Dec 2017 08:55:00 +0100";"01:25:00";"Prince of Persia : Sands of Time";"Any% Zipless";"7eraser7";
"Sat, 09 Dec 2017 10:26:00 +0100";"02:45:00";"Super Smash Bros Brawl";"Subspace Emissary";"MBisonFute";"Bid War : File Name (5 chars)"
"Sat, 09 Dec 2017 13:17:00 +0100";"00:05:00";"Introduction 12 Hours Challenge";;"Maman";
"Sat, 09 Dec 2017 13:28:00 +0100";"00:38:00";"SETUP : Super Castlevania IV";"Any%";"Vruche";
"Sat, 09 Dec 2017 14:12:00 +0100";"00:15:00";"Castlevania";"Any% (Race)";"Janthe vs Daikena";"Beat Death + Frankenstein without Holy Water"
"Sat, 09 Dec 2017 14:33:00 +0100";"00:25:00";"Castlevania : Rondo of Blood";"Any% Richter";"Vruche";
"Sat, 09 Dec 2017 15:04:00 +0100";"02:00:00";"NieR:Automata";"[A]ny%";"Gutsia";"Bonus Boss : CEO"
"Sat, 09 Dec 2017 17:10:00 +0100";"00:30:00";"Stepmania";"Superplay";"Bumpinho";"Split/Drunk mods"
"Sat, 09 Dec 2017 17:46:00 +0100";"00:30:00";"Hatsune Miku Project Diva : Future Tone";"Superplay";"Toad1750";
