"Scheduled";"Length";"Description"
"Fri, 22 Jan 2021 18:15:00 -0500";"01:00:00";"Round 2, Match 1 - Hamo vs ArcadiaSkies"
"Fri, 22 Jan 2021 19:25:00 -0500";"01:00:00";"Round 1, Match 1 - deserteagle417 vs Matthewsaurusrex"
"Fri, 22 Jan 2021 20:35:00 -0500";"01:00:00";"Round 1, Match 2 - JulianRX vs Raclesis"
"Fri, 22 Jan 2021 21:45:00 -0500";"16:05:00";"Resumes Tomorrow"
"Sat, 23 Jan 2021 14:00:00 -0500";"01:00:00";"Round 2, Match 2 - nabson_1 vs insanebb"
"Sat, 23 Jan 2021 15:10:00 -0500";"01:00:00";"Round 2, Match 3 - Tanky vs Matthewsaurusrex"
"Sat, 23 Jan 2021 16:20:00 -0500";"01:00:00";"Round 2, Match 4 - re_duke vs JulianRX (Raclesis sub)"
"Sat, 23 Jan 2021 17:30:00 -0500";"20:20:00";"Resumes Tomorrow"
"Sun, 24 Jan 2021 14:00:00 -0500";"01:00:00";"Semifinal 1 - Tanky vs Hamo"
"Sun, 24 Jan 2021 15:10:00 -0500";"01:00:00";"Semifinal 2 - re_duke vs nabson"
"Sun, 24 Jan 2021 16:20:00 -0500";"01:00:00";"Bronze Match"
"Sun, 24 Jan 2021 17:30:00 -0500";"01:00:00";"Finals"
