"Scheduled";"Length";"Description"
"Sat, 30 Sep 2023 13:00:00 +0200";"00:32:16";"Super Smash Bros Ultimate"
"Sat, 30 Sep 2023 13:33:16 +0200";"00:05:00";"Battle Quest"
"Sat, 30 Sep 2023 13:39:16 +0200";"00:35:54";"Link's Crossbow Training"
"Sat, 30 Sep 2023 14:16:10 +0200";"03:50:38";"Hyrule Warrior"
"Sat, 30 Sep 2023 18:07:48 +0200";"00:43:01";"BS Legend of Zelda Ancient Stone Tablets"
"Sat, 30 Sep 2023 18:51:49 +0200";"00:36:14";"Super Smash Bros Brawl"
"Sat, 30 Sep 2023 19:29:03 +0200";"00:04:40";"Soul Calibur 2"
"Sat, 30 Sep 2023 19:34:43 +0200";"00:17:56";"The Faces of Evil (Remaster)"
"Sat, 30 Sep 2023 19:53:39 +0200";"00:19:30";"The wand of gamelon (Remaster)"
"Sat, 30 Sep 2023 20:14:09 +0200";"00:45:29";"BS Legend of Zelda (third quest)"
"Sat, 30 Sep 2023 21:00:38 +0200";"00:20:00";"Zelda Game & Watch"
"Sat, 30 Sep 2023 21:21:38 +0200";"00:35:55";"Cadence of Hyrule"
"Sat, 30 Sep 2023 21:58:33 +0200";"00:10:06";"Super Smash Bros"
"Sat, 30 Sep 2023 22:09:39 +0200";"01:27:06";"Zelda's Adventure"
"Sat, 30 Sep 2023 23:37:45 +0200";"01:03:20";"Tingle's balloon fight"
"Sun, 01 Oct 2023 00:42:05 +0200";"00:25:45";"Super Smash Bros Wii U"
"Sun, 01 Oct 2023 01:08:50 +0200";"06:37:04";"Tingle's balloon trip of love"
"Sun, 01 Oct 2023 07:46:54 +0200";"05:47:14";"Tingle rosy rupeeland"
"Sun, 01 Oct 2023 13:35:08 +0200";"05:27:56";"Hyrule Warrior l'ère du fléau"
"Sun, 01 Oct 2023 19:04:04 +0200";"00:14:56";"Super Smash Bros Melee"
