"Scheduled";"Length";"Description";"Runners";"Commentators"
"Sun, 19 Sep 2021 13:00:00 -0400";"00:30:00";"Round 1";"Thabeast721 vs Mmuurphy";"ALTInsider & UnknownAvailability"
"Sun, 19 Sep 2021 13:30:00 -0400";"00:30:00";"Round 1";"Doomsday31415 vs Oshikorosu";"KatherineOfSky & Avalon"
"Sun, 19 Sep 2021 14:00:00 -0400";"00:30:00";"Round 1";"NRG LilKirbs vs Shoujo";"KatherineOfSky & Avalon"
"Sun, 19 Sep 2021 14:30:00 -0400";"00:30:00";"Round 1";"iiPK vs KoopaYuu";"UnknownAvailability & PCFanGirl"
"Sun, 19 Sep 2021 15:00:00 -0400";"00:15:00";"Intermission";;
"Sun, 19 Sep 2021 15:15:00 -0400";"00:30:00";"Losers Round 1";"mmuurphy vs. oshikorosu";"KatherineOfSky & Avalon"
"Sun, 19 Sep 2021 15:45:00 -0400";"00:30:00";"Losers Round 1";"shoujo vs. koopayuu";"KatherineOfSky & Avalon"
"Sun, 19 Sep 2021 16:15:00 -0400";"00:30:00";"Winners Semifinal";"thabeast721 vs. Doomsday";"WarningTrack & UnknownAvailability"
"Sun, 19 Sep 2021 16:45:00 -0400";"00:30:00";"Winners Semifinal";"NRG LilKirbs vs. Mazer iiPK";"WarningTrack & UnknownAvailability"
"Sun, 19 Sep 2021 17:15:00 -0400";"00:15:00";"Intermission";;
"Sun, 19 Sep 2021 17:30:00 -0400";"00:30:00";"Losers Quarterfinal";"Oshikorosu vs. LilKirbs";"ALTInsider & PCFangirl"
"Sun, 19 Sep 2021 18:00:00 -0400";"00:30:00";"Losers Quarterfinal";"Shoujo vs. Thabeast721";"ALTInsider & PCFangirl"
"Sun, 19 Sep 2021 18:30:00 -0400";"00:30:00";"Winners Final";"Doomsday vs. iiPK";"KatherineOfSky & Avalon"
"Sun, 19 Sep 2021 19:00:00 -0400";"00:30:00";"Losers Semifinal";"LilKirbs vs. Thabeast721";"WarningTrack & UnknownAvailability"
"Sun, 19 Sep 2021 19:30:00 -0400";"00:30:00";"Losers Final";"Doomsday31415 vs. Thabeast721";"ALTInsider & PCFanGirl"
"Sun, 19 Sep 2021 20:00:00 -0400";"00:15:00";"Intermission";;
"Sun, 19 Sep 2021 20:15:00 -0400";"00:30:00";"Grand Final";"Mazer iiPK vs. Doomsday31415";"ALTInsider & Oshikorosu"
