"Scheduled";"Length";"Game";"Category";"Player"
"Fri, 23 Sep 2022 04:00:00 +1000";"03:10:00";"[Suikoden](https://www.speedrun.com/Suikoden)";"Any%";"[Tom88](https://www.twitch.tv/tomm88)"
"Fri, 23 Sep 2022 07:10:00 +1000";"13:00:00";"[Suikoden V](https://www.speedrun.com/suikoden_v)";"Any%";"[Seiglance](https://www.twitch.tv/seiglance)"
"Fri, 23 Sep 2022 20:10:00 +1000";"05:40:00";"[Suikoden: Woven Web of the Centuries](https://www.speedrun.com/suikoden_woven_web)";"Any%";"[srd_27](https://www.twitch.tv/srd_27)"
"Sat, 24 Sep 2022 01:50:00 +1000";"06:50:00";"[Suikoden IV](https://www.speedrun.com/suikoden4)";"Any%";"[aleksaster](https://www.twitch.tv/aleksaster)"
"Sat, 24 Sep 2022 08:40:00 +1000";"05:20:00";"[Suikoden Tactics](https://www.speedrun.com/suikoden_tactics)";"Any%";"[Z3R01337](https://www.twitch.tv/z3r01337)"
"Sat, 24 Sep 2022 14:00:00 +1000";"08:10:00";"[Suikoden III](https://www.speedrun.com/suikoden_iii)";"Any% (Part 1)";"[Seiglance](https://www.twitch.tv/seiglance)"
"Sat, 24 Sep 2022 22:10:00 +1000";"08:30:00";"[Suikoden II](https://www.speedrun.com/suikoden2)";"108 Stars";"[NeoSlash72](https://www.twitch.tv/neoslash72)"
"Sun, 25 Sep 2022 06:40:00 +1000";"08:10:00";"[Suikoden IV](https://www.speedrun.com/suikoden4)";"108 Stars";"[SpaceCoyote](https://www.twitch.tv/spacecoyote)"
"Sun, 25 Sep 2022 14:50:00 +1000";"05:40:00";"[Suikoden II](https://www.speedrun.com/suikoden2)";"Bad Ending";"[mbahwin](https://www.twitch.tv/mbahwin)"
"Sun, 25 Sep 2022 20:30:00 +1000";"05:00:00";"[Suikoden III](https://www.speedrun.com/suikoden_iii)";"Any% (Part 2)";"[Seiglance](https://www.twitch.tv/seiglance)"
"Mon, 26 Sep 2022 01:30:00 +1000";"02:40:00";"[Suikoden Card Stories](https://www.speedrun.com/suikoden_card)";"Any% NG+";"[srd_27](https://www.twitch.tv/srd_27)"
"Mon, 26 Sep 2022 04:10:00 +1000";"04:30:00";"[Suikoden](https://www.speedrun.com/Suikoden)";"108 Stars Glitchless";"[Tom88](https://www.twitch.tv/tomm88)"
"Mon, 26 Sep 2022 08:40:00 +1000";"01:50:00";"[Eiyuden Chronicles: Rising](https://www.speedrun.com/eiyuden_chronicles_rising)";"Any%";"[Z3R01337](https://www.twitch.tv/z3r01337)"
"Mon, 26 Sep 2022 10:30:00 +1000";"07:30:00";"[Suikoden Tierkreis](https://www.speedrun.com/suikoden_tierkreis)";"Any%";"[Seiglance](https://www.twitch.tv/seiglance)"
"Mon, 26 Sep 2022 18:00:00 +1000";"08:00:00";"[Exit Fate](https://www.speedrun.com/exit_fate)";"Any% No War Glitch";"[srd_27](https://www.twitch.tv/srd_27)"
"Tue, 27 Sep 2022 02:00:00 +1000";"06:50:00";"[Suikoden II](https://www.speedrun.com/suikoden2)";"Any%";"[Narchoix](https://www.twitch.tv/narchoix)"
