"Scheduled";"Length";"Game";"Category";"Player"
"Fri, 10 Sep 2021 08:30:00 +1000";"06:30:00";"[Suikoden II](https://www.speedrun.com/suikoden2)";"Any%";"[RJsmangit](https://www.twitch.tv/rjsmangit)"
"Fri, 10 Sep 2021 15:00:00 +1000";"06:00:00";"[Suikoden Tactics](https://www.speedrun.com/suikoden_tactics)";"Any%";"[Z3R01337](https://www.twitch.tv/z3r01337)"
"Fri, 10 Sep 2021 21:00:00 +1000";"08:00:00";"[Suikoden II](https://www.speedrun.com/suikoden2)";"108 Stars";"[NeoSlash72](https://www.twitch.tv/neoslash72)"
"Sat, 11 Sep 2021 05:00:00 +1000";"03:00:00";"[Suikoden](https://www.speedrun.com/Suikoden)";"Any%";"[Tom88](https://www.twitch.tv/tomm88)"
"Sat, 11 Sep 2021 08:00:00 +1000";"08:20:00";"[Suikoden Tierkreis](https://www.speedrun.com/suikoden_tierkreis)";"Any%";"[Seiglance](https://www.twitch.tv/seiglance)"
"Sat, 11 Sep 2021 16:20:00 +1000";"04:00:00";"[Suikoden](https://www.speedrun.com/suikoden)";"108 Stars Glitchless";"[Z3R01337](https://www.twitch.tv/z3r01337)"
"Sat, 11 Sep 2021 20:20:00 +1000";"08:40:00";"[Exit Fate](https://www.speedrun.com/exit_fate)";"Shadow Boss";"[Srd_27](https://www.twitch.tv/srd_27)"
"Sun, 12 Sep 2021 05:00:00 +1000";"13:30:00";"[Suikoden V](https://www.speedrun.com/suikoden_v)";"Any% No Blacksmith";"[SpaceCoyote](https://www.twitch.tv/spacecoyote)"
"Sun, 12 Sep 2021 18:30:00 +1000";"02:40:00";"[Suikoden Card Stories](https://www.speedrun.com/suikoden_card)";"Any% NG+";"[Srd_27](https://www.twitch.tv/srd_27)"
"Sun, 12 Sep 2021 21:10:00 +1000";"08:20:00";"[Suikoden IV](https://www.speedrun.com/suikoden4)";"108 Stars";"[aleksaster](https://www.twitch.tv/aleksaster)"
"Mon, 13 Sep 2021 05:30:00 +1000";"14:00:00";"[Suikoden III](https://www.speedrun.com/suikoden_iii)";"Any%";"[Hyo24](https://www.twitch.tv/hyo24)"
