"Scheduled";"Length";"Game";"Category";"Player"
"Sat, 28 Oct 2023 00:00:00 +1100";"02:15:00";"[Suikoden Tactics](https://www.speedrun.com/suikoden_tactics)";"Any% NG+";"[srd_27](https://www.twitch.tv/srd_27)"
"Sat, 28 Oct 2023 02:15:00 +1100";"03:45:00";"[Suikoden](https://www.speedrun.com/Suikoden)";"108 Stars";"[Tomm88](https://www.twitch.tv/tomm88)"
"Sat, 28 Oct 2023 06:00:00 +1100";"05:30:00";"[Suikoden II](https://www.speedrun.com/suikoden2)";"Bad Ending";"[Narchoix](https://www.twitch.tv/narchoix)"
"Sat, 28 Oct 2023 11:30:00 +1100";"06:40:00";"[Suikoden II](https://www.speedrun.com/suikoden2)";"Any% Race";"[fonzu_](https://www.twitch.tv/fonzu_) & [mbahwin](https://www.twitch.tv/mbahwin)"
"Sat, 28 Oct 2023 18:10:00 +1100";"08:00:00";"[Suikoden: Woven Web of the Centuries](https://www.speedrun.com/suikoden_woven_web)";"108 Stars";"[srd_27](https://www.twitch.tv/srd_27)"
"Sun, 29 Oct 2023 02:10:00 +1100";"07:40:00";"[Suikoden Tierkreis](https://www.speedrun.com/suikoden_tierkreis)";"Any%";"[Seiglance](https://www.twitch.tv/seiglance)"
"Sun, 29 Oct 2023 09:50:00 +1100";"03:00:00";"[Exit Fate](https://www.speedrun.com/exit_fate)";"War Battle Showcase";"[srd_27](https://www.twitch.tv/srd_27)"
"Sun, 29 Oct 2023 12:50:00 +1100";"04:30:00";"[Suikoden V](https://www.speedrun.com/suikoden_v)";"2x Speed Miakis%";"[SpaceCoyote](https://www.twitch.tv/spacecoyote)"
"Sun, 29 Oct 2023 17:20:00 +1100";"02:40:00";"[Suikoden Card Stories](https://www.speedrun.com/suikoden_card)";"Any% NG+";"[srd_27](https://www.twitch.tv/srd_27)"
"Sun, 29 Oct 2023 20:00:00 +1100";"08:10:00";"[Suikoden II](https://www.speedrun.com/suikoden2)";"108 Stars";"[NeoSlash72](https://www.twitch.tv/neoslash72)"
"Mon, 30 Oct 2023 04:10:00 +1100";"01:40:00";"[Eiyuden Chronicles: Rising](https://www.speedrun.com/eiyuden_chronicles_rising)";"Any%";"[Z3R01337](https://www.twitch.tv/z3r01337)"
"Mon, 30 Oct 2023 05:50:00 +1100";"13:00:00";"[Suikoden III](https://www.speedrun.com/suikoden_iii)";"Any%";"[Seiglance](https://www.twitch.tv/seiglance)"
