"Scheduled";"Length";"Game";"Category";"Runner(s)";"Incentive";"Restreamer"
"Sat, 09 Mar 2019 11:45:00 -0500";"00:15:00";"Everybody,";"Welcome";"To";"The";"Marathon!"
"Sat, 09 Mar 2019 12:00:00 -0500";"00:22:00";"Wii Sports Resort";"All Sports";"(USA) GamingLand, (USA) Cmdr";"Quack% ($5)";"Cmdr"
"Sat, 09 Mar 2019 12:22:00 -0500";"00:25:00";"Wild Animals Racing";"All Cups";"(USA) CountGooby";;"CountGooby"
"Sat, 09 Mar 2019 12:47:00 -0500";"00:20:00";"Tomena Sanner";"All Stages";"(USA) CountGooby";"Turbo Mode Showcase ($5)";"CountGooby"
"Sat, 09 Mar 2019 13:07:00 -0500";"00:05:00";"Refunct";"Any%";"(USA) GamingLand";"100% ($5)";"Cmdr"
"Sat, 09 Mar 2019 13:12:00 -0500";"01:05:00";"Dance Dance Revolution Mario Mix";"Story Mode";"(USA) Cmdr, (USA) CountGooby";"Bidwar For Difficulty - Easy, Normal, Hard";"GamingLand"
"Sat, 09 Mar 2019 14:17:00 -0500";"00:08:00";"Job Simulator";"Office Worker";"(CAN) KeaganExtremeGaming";"One Handed ($5)";"GamingLand"
"Sat, 09 Mar 2019 14:25:00 -0500";"02:15:00";"Splatoon 2";"Hero Mode Any%";"(MEX) GhostSenpai";"Bidwar: Boy Inkling vs. Girl Inkling";"GamingLand"
"Sat, 09 Mar 2019 16:40:00 -0500";"00:10:00";"Ambulance Rush";"Any%";"(USA) Francesco";;"GamingLand"
"Sat, 09 Mar 2019 16:50:00 -0500";"01:25:00";"Hey You, Pikachu!";"Any%";"(USA) Tendog";"Bidwar: Comfort or Reject Pikachu";"Cmdr"
"Sat, 09 Mar 2019 18:15:00 -0500";"00:20:00";"Touhou Luna Nights";"Stage 3%";"(USA) ArtemisHunt";;"Cmdr"
"Sat, 09 Mar 2019 18:35:00 -0500";"00:15:00";"Personal Trainer: Cooking";"All Unlockables";"(USA) Wipeoutjack7";;"Cmdr"
"Sat, 09 Mar 2019 18:50:00 -0500";"02:00:00";"Jet Set Radio Future";"Any%";"(CAN) Jabro";"Combo% ($5) (+10)";"Tendog"
"Sat, 09 Mar 2019 20:50:00 -0500";"00:25:00";"Pepsiman";"Any%";"(MEX) GhostSenpai";"Cutscene% During The Run ($5) (+5 Mins.), Pepsiman: The Forbidden Drink Any% ($5)";"Tendog"
"Sat, 09 Mar 2019 21:15:00 -0500";"11:45:00";"IRL";"Sleep%";"Sleeping";"Is";"Healthy"
"Sun, 10 Mar 2019 09:00:00 -0500";"02:00:00";"Grabbed by the Ghoulies";"Any% NG+";"(USA) TwoWorlds";;"GamingLand"
"Sun, 10 Mar 2019 11:00:00 -0500";"00:30:00";"Wii Play";"All Bronze Medals";"(USA) Francesco";;"GamingLand"
"Sun, 10 Mar 2019 11:30:00 -0500";"00:40:00";"Wii Fit Plus";"Bidwar for Category";"(USA) GamingLand, (USA) Cmdr, (USA) CountGooby";"Bidwar for Category: All Balance Games (12m), All Training Plus Games (35m), All Yoga Training (40m)";"GamingLand"
"Sun, 10 Mar 2019 12:10:00 -0500";"01:10:00";"Mario Kart DS";"32 Tracks";"(USA) CountGooby";;"CountGooby"
"Sun, 10 Mar 2019 13:20:00 -0500";"01:30:00";"Mario Kart Wii";"32 Tracks";"(USA) Cmdr";"Bidwar: No Items, Strategic, or Balanced";"Cmdr"
"Sun, 10 Mar 2019 14:50:00 -0500";"00:25:00";"Wii Sports Resort";"Swordplay Showdown - Normal";"(USA) GamingLand, (USA) CountGooby";;"Cmdr"
"Sun, 10 Mar 2019 15:15:00 -0500";"00:40:00";"Wii Fit U";"All Balance Games";"(USA) GamingLand";;"Tendog"
"Sun, 10 Mar 2019 15:55:00 -0500";"01:10:00";"Super Smash Bros. Ultimate";"Light World NG+";"(USA) Cmdr";"Bidwar: Olimar vs. Gannon";"Tendog"
"Sun, 10 Mar 2019 17:05:00 -0500";"00:15:00";"Goodbye,";"Everyone!";"Thanks";"For";"Everything."
