"Scheduled";"Length";"Restreamer"
"Sat, 09 Mar 2019 12:00:00 -0500";"00:22:00";"Cmdr"
"Sat, 09 Mar 2019 12:22:00 -0500";"00:45:00";"CountGooby"
"Sat, 09 Mar 2019 13:07:00 -0500";"00:05:00";"Cmdr"
"Sat, 09 Mar 2019 13:12:00 -0500";"03:38:00";"GamingLand"
"Sat, 09 Mar 2019 16:50:00 -0500";"02:00:00";"Cmdr"
"Sat, 09 Mar 2019 18:50:00 -0500";"02:25:00";"Tendog"
"Sat, 09 Mar 2019 21:15:00 -0500";"00:30:00";"GamingLand"
"Sat, 09 Mar 2019 21:45:00 -0500";"09:13:00";"Sleep%"
"Sun, 10 Mar 2019 06:58:00 -0500";"03:20:00";"GamingLand"
"Sun, 10 Mar 2019 10:18:00 -0500";"01:10:00";"CountGooby"
"Sun, 10 Mar 2019 11:28:00 -0500";"01:30:00";"Cmdr"
"Sun, 10 Mar 2019 12:58:00 -0500";"02:15:00";"Tendog"
