"Scheduled";"Length";"Description"
"Sat, 07 Apr 2018 16:00:00 -0400";"01:20:00";"Metal Slug (all difficulties)"
"Sat, 07 Apr 2018 17:20:00 -0400";"00:05:00";"water break"
"Sat, 07 Apr 2018 17:25:00 -0400";"02:00:00";"Metal Slug 2 (all difficulties)"
"Sat, 07 Apr 2018 19:25:00 -0400";"00:05:00";"water break"
"Sat, 07 Apr 2018 19:30:00 -0400";"02:00:00";"Metal Slug x"
"Sat, 07 Apr 2018 21:30:00 -0400";"00:05:00";"water break"
"Sat, 07 Apr 2018 21:35:00 -0400";"03:00:00";"Metal Slug 3 (all difficulties)"
"Sun, 08 Apr 2018 00:35:00 -0400";"00:05:00";"water break"
"Sun, 08 Apr 2018 00:40:00 -0400";"00:50:00";"Mega Man X 100%"
"Sun, 08 Apr 2018 01:30:00 -0400";"00:05:00";"water break"
"Sun, 08 Apr 2018 01:35:00 -0400";"00:50:00";"Mega Man X2"
"Sun, 08 Apr 2018 02:25:00 -0400";"00:05:00";"water break"
