"Scheduled";"Length";"Game";"Category";"Runner(s)";"System";"Run Time";"Post-Run Incentives/Setup"
"Sun, 10 May 2020 11:00:00 -0600";"01:40:00";"Half-Minute Hero";"All Modes";"Dowolf";"PSTV";"1:30";"0:10"
"Sun, 10 May 2020 12:40:00 -0600";"03:40:00";"Star Ocean: First Departure R";"Any%";"Lerri";"Switch";"3:30";"0:10"
"Sun, 10 May 2020 16:20:00 -0600";"00:40:00";"Baldur's Gate: Enhanced Edition";"Any% Current Patch";"SeriouslySurly";"PC";"0:28";"0:12"
"Sun, 10 May 2020 17:00:00 -0600";"01:05:00";"Final Fantasy Adventure";"Any%";"BOWIEtheHERO";"GB";"0:50";"0:15"
"Sun, 10 May 2020 18:05:00 -0600";"03:10:00";"Final Fantasy Mystic Quest";"100% Race";"Calmlamity, someDDRnoob";"SNES";"3:00";"0:10"
"Sun, 10 May 2020 21:15:00 -0600";"02:00:00";"Wild Arms";"Any% No ACE";"cha0sRTA";"PS3";"1:50";"0:10"
"Sun, 10 May 2020 23:15:00 -0600";"04:30:00";"Xenosaga Episode II: Jenseits von Gut und Böse";"Any% English";"fastatcc";"PS2";"4:10";"0:20"
"Mon, 11 May 2020 03:45:00 -0600";"02:50:00";"Mega Man Battle Network 2";"Any% Single Segment";"Tterraj42";"GBA";"2:40";"0:10"
"Mon, 11 May 2020 06:35:00 -0600";"04:50:00";"The Legend of Heroes: Trails in the Sky";"Glitchless Mixed Turbo Co-op";"ayglCaptain, ChampionBeef, Schtolteheim";"PC";"4:30";"0:20"
"Mon, 11 May 2020 11:25:00 -0600";"05:35:00";"Final Fantasy XIII";"Any% Race";"LewdDolphin, roosta";"PC";"5:20";"0:15"
"Mon, 11 May 2020 17:00:00 -0600";"03:25:00";"Kingdom Hearts Birth By Sleep Final Mix HD";"All Stories Level 1 Critical";"Pessilist";"PS4";"3:05";"0:20"
"Mon, 11 May 2020 20:25:00 -0600";"02:35:00";"SteamWorld Quest: The Hand of Gilgamech";"Any% Squire";"MechanalystTom";"PC";"2:20";"0:15"
"Mon, 11 May 2020 23:00:00 -0600";"02:15:00";"Valkyria Chronicles";"Any%";"Sniperdog";"PS4";"2:05";"0:10"
"Tue, 12 May 2020 01:15:00 -0600";"03:50:00";"SaGa Frontier 2";"Any% English Glitchless";"Lillygram";"PSX";"3:40";"0:10"
"Tue, 12 May 2020 05:05:00 -0600";"01:35:00";"Pool of Radiance";"100% (All Major Quests)";"MSKain";"PC";"1:20";"0:15"
"Tue, 12 May 2020 06:40:00 -0600";"01:15:00";"Swords and Serpents";"Any% No Wrong Warp";"Dragondarch";"NES";"1:00";"0:15"
"Tue, 12 May 2020 07:55:00 -0600";"01:25:00";"The Magic of Scheherezade";"Any% Race";"rBarbaloot, synthpopisback";"NES";"1:15";"0:10"
"Tue, 12 May 2020 09:20:00 -0600";"01:30:00";"Willow";"Any%";"vanni_van";"NES";"1:10";"0:20"
"Tue, 12 May 2020 10:50:00 -0600";"04:30:00";"Terranigma";"Any% English";"Z4T0X";"SNES";"4:15";"0:15"
"Tue, 12 May 2020 15:20:00 -0600";"02:40:00";"Pokémon Crystal Randomizer";"Tri-op Blackout Bingo";"dijonketchup, leggystarscream, ZoeVermilion";"GBC";"2:30";"0:10"
"Tue, 12 May 2020 18:00:00 -0600";"07:35:00";"Chrono Cross";"Any% (Good Ending Incentive)";"Closetowar, EvilAsh25";"PSX";"7:20";"0:15"
"Wed, 13 May 2020 01:35:00 -0600";"02:00:00";"Ultima IV: Quest of the Avatar";"Any% No RNG Manipulation";"TheAxeMan";"NES";"1:45";"0:15"
"Wed, 13 May 2020 03:35:00 -0600";"00:40:00";"Ultima VI: The False Prophet";"Any% Glitchless";"Gyre";"PC";"0:26";"0:14"
"Wed, 13 May 2020 04:15:00 -0600";"01:25:00";"Sylvan Tale";"100%";"Shentok";"GG";"1:15";"0:10"
"Wed, 13 May 2020 05:40:00 -0600";"02:45:00";"Sorcerer's Kingdom";"Any%";"PeteDorr";"GEN";"2:35";"0:10"
"Wed, 13 May 2020 08:25:00 -0600";"05:05:00";"Golden Sun";"Any% No Save & Quit";"Plexa";"GBA";"4:45";"0:20"
"Wed, 13 May 2020 13:30:00 -0600";"04:40:00";"Secret of Mana";"Any% Glitchless Co-op";"StingerPA, Yagamoth, Zheal";"SNES";"4:30";"0:10"
"Wed, 13 May 2020 18:10:00 -0600";"01:40:00";"Advance Wars";"Normal Campaign";"legrandgrand";"GBA";"1:20";"0:20"
"Wed, 13 May 2020 19:50:00 -0600";"02:30:00";"Pokémon Mystery Dungeon: Blue Rescue Team";"Any% No Wonder Mail";"Likeanoob";"WiiU";"2:10";"0:20"
"Wed, 13 May 2020 22:20:00 -0600";"02:10:00";"Final Fantasy Legend II";"Glitchless No Hard Resets Race";"Invenerable, random_hughes";"GB";"2:00";"0:10"
