"Scheduled";"Length";"Game";"Category";"Runner(s)";"System";"Run Estimate";"Post-Run Incentives";"Setup"
"Sun, 16 Jul 2023 12:00:00 -0600";"02:00:00";"Crisis Core: Final Fantasy VII Reunion";"Any% Normal";"Freedom_Pulse";"PC";"1:30";"0:15";
"Sun, 16 Jul 2023 14:00:00 -0600";"02:10:00";"Soul Blazer";"Any%";"TheAxeMan";"SNES";"1:45";;"0:15"
"Sun, 16 Jul 2023 16:10:00 -0600";"01:30:00";"Half-Minute Hero: The Second Coming";"Any%";"dowolf";"PC";"1:20";;"0:25"
"Sun, 16 Jul 2023 17:40:00 -0600";"02:17:00";"Dragon Warrior Monsters 2";"Any% Glitchless";"haktical";"GBC";"2:02";;"0:10"
"Sun, 16 Jul 2023 19:57:00 -0600";"02:05:00";"Costume Quest";"Any%";"vanni_van";"PC";"1:30";"0:15";"0:15"
"Sun, 16 Jul 2023 22:02:00 -0600";"03:05:00";"Parasite Eve";"Any%";"RJsmangit";"PSTV";"2:45";;"0:20"
"Mon, 17 Jul 2023 01:07:00 -0600";"06:00:00";"Blue Dragon";"Any%";"Palmer";"XB360";"5:50";;"0:20"
"Mon, 17 Jul 2023 07:07:00 -0600";"01:20:00";"Alcahest";"Any%";"Spiriax";"SNES";"0:55";;"0:10"
"Mon, 17 Jul 2023 08:27:00 -0600";"04:55:00";"Golden Sun: Dark Dawn";"Any%";"legrandgrand";"DS";"4:40";;"0:25"
"Mon, 17 Jul 2023 13:22:00 -0600";"01:27:00";"Ys Seven";"Any% Turbo";"bramhallthefifth";"PC";"1:10";"0:02";"0:15"
"Mon, 17 Jul 2023 14:49:00 -0600";"04:55:00";"Final Fantasy XIII";"Any%";"Z3R01337";"PC";"4:45";;"0:15"
"Mon, 17 Jul 2023 19:44:00 -0600";"01:10:00";"Mario & Luigi: Paper Jam";"Any%";"Tonkotsu";"3DS";"1:00";;"0:10"
"Mon, 17 Jul 2023 20:54:00 -0600";"01:45:00";"DragonBall Z: Legend of the Super Saiyan";"Radar%";"Drumboardist";"SNES";"1:00";"0:10";"0:10"
"Mon, 17 Jul 2023 22:39:00 -0600";"01:47:00";"Final Fantasy Mystic Quest";"Randomizer Race";"theRPGchick, Hebinx";"SNES";"1:32";;"0:35"
"Tue, 18 Jul 2023 00:26:00 -0600";"01:25:00";"Bard's Tale: Tales of the Unknown";"Any% Modern";"organMike";"PC";"1:10";;"0:15"
"Tue, 18 Jul 2023 01:51:00 -0600";"00:45:00";"Advanced Dungeons & Dragons: Death Knights of Krynn";"Any%";"davidtki";"PC";"0:35";;"0:15"
"Tue, 18 Jul 2023 02:36:00 -0600";"00:40:00";"Quest For Glory 2: Trial By Fire";"100% (Class Bidwar)";"davidtki";"PC";"0:30";;"0:10"
"Tue, 18 Jul 2023 03:16:00 -0600";"07:30:00";"Xenoblade Chronicles 3";"Any% Normal - DLC";"quadraaceps";"Switch";"7:15";;"0:10"
"Tue, 18 Jul 2023 10:46:00 -0600";"01:13:00";"Chained Echoes";"Any% No CW - Fresh File";"moonblazewolf";"PC";"0:53";"0:10";"0:15"
"Tue, 18 Jul 2023 11:59:00 -0600";"02:10:00";"Dragon Quest Builders";"Single Chapter (1-3) Bidwar";"TheCowness";"Switch";"1:55";;"0:10"
"Tue, 18 Jul 2023 14:09:00 -0600";"04:30:00";"Final Fantasy X-2";"Any% Race";"bombom, Dsharper";"PS2";"4:05";;"0:15"
"Tue, 18 Jul 2023 18:39:00 -0600";"04:50:00";"Chrono Cross: The Radical Dreamers Edition";"Any% Good Ending - Fast Forward";"Raelcun";"PC";"4:25";;"0:25"
"Tue, 18 Jul 2023 23:29:00 -0600";"00:48:00";"Exile: Wicked Phenomenon";"Any% (No Working Designs)";"FlannelKat";"TG16";"0:30";"0:08";"0:25"
"Wed, 19 Jul 2023 00:17:00 -0600";"03:25:00";"Eternal Sonata";"Any%";"Ouro";"XB360";"3:15";;"0:10"
"Wed, 19 Jul 2023 03:42:00 -0600";"04:40:00";"Zone of the Enders: The Fist of Mars";"Any% Good Ending";"CaptOMalley";"GBA";"4:30";;"0:10"
"Wed, 19 Jul 2023 08:22:00 -0600";"03:10:00";"SaGa Scarlet Grace: Ambitions";"Urpina NG";"kashiwame";"PC";"2:50";;"0:10"
"Wed, 19 Jul 2023 11:32:00 -0600";"05:00:00";"Lufia II: Rise of the Sinistrals";"Any% NMG/No Manipulation";"puwexil";"SNES";"4:30";"0:05";"0:20"
