"Scheduled";"Length";"Description"
"Sun, 03 Sep 2023 15:00:00 -0300";"01:30:00";"Super Bomberman 2 - Any% (SNES)"
"Sun, 03 Sep 2023 16:35:00 -0300";"01:40:00";"Top Gear - Amateur, White Car (SNES)"
"Sun, 03 Sep 2023 18:20:00 -0300";"00:40:00";"Aladdin - Any% (SNES)"
"Sun, 03 Sep 2023 19:05:00 -0300";"00:15:00";"Barbie Super Model - Good Ending (SNES)"
"Sun, 03 Sep 2023 19:25:00 -0300";"00:17:00";"Kirby's Dreamland - Normal Mode (GameBoy)"
"Sun, 03 Sep 2023 19:47:00 -0300";"01:20:00";"Donkey Kong Country - 101% (SNES)"
"Sun, 03 Sep 2023 21:12:00 -0300";"00:40:00";"Lamborghini American Challenge - 19 Stars (SNES)"
"Sun, 03 Sep 2023 21:57:00 -0300";"00:30:00";"Stardew Valley - Level 50 Mines (PC)"
"Sun, 03 Sep 2023 22:32:00 -0300";"01:00:00";"Quackshot - Beat the Game (Genesis/Mega Drive)"
"Sun, 03 Sep 2023 23:37:00 -0300";"01:00:00";"Ristar - Any% (Genesis/Mega Drive)"
"Mon, 04 Sep 2023 00:42:00 -0300";"01:30:00";"Super Metroid Varia Randomizer (SNES)"
"Mon, 04 Sep 2023 02:17:00 -0300";"03:30:00";"The Legend of the Zelda - A Link to the Past Randomizer (SNES)"
