"Scheduled";"Length";"Game";"Runner(s)";"Console";"Category";"Notes"
"Thu, 28 May 2020 09:00:00 -0400";"02:55:00";"Final Fantasy X-2";"shadoweh_";"PC";"Any%";
"Thu, 28 May 2020 12:00:00 -0400";"00:20:00";"Goat Simulator MMO";"Riekelt";"PC";"All Quests";
"Thu, 28 May 2020 12:25:00 -0400";"00:30:00";"X-com: UFO Enemy Unknown";"Dejackofhearts";"PC";"Any% (Beginner)";
"Thu, 28 May 2020 13:00:00 -0400";"01:45:00";"Darkest Dungeon";"Tricrow";"PC";"Any%";
"Thu, 28 May 2020 14:50:00 -0400";"02:20:00";"Albion";"Salzkorn";"PC";"Any%";
"Thu, 28 May 2020 17:15:00 -0400";"00:25:00";"Tower of Druaga";"GliitchWitch";"PC Engine";"All Main Treasures";
"Thu, 28 May 2020 17:45:00 -0400";"00:10:00";"West of Loathing";"lisarox";"Switch";"Any%";
"Thu, 28 May 2020 18:00:00 -0400";"11:20:00";"Skies of Arcadia: Legends";"PengWin_SC";"Gamecube";"Any%";
"Fri, 29 May 2020 05:25:00 -0400";"04:30:00";"Pokemon Crystal";"Crrool";"GBP";"No Center/No Mart";
"Fri, 29 May 2020 10:00:00 -0400";"03:10:00";"The Legend of Heroes: Trails from Zero";"ChampionBeef";"PC";"Any% Glitchless Modified Turbo";
"Fri, 29 May 2020 13:15:00 -0400";"05:20:00";"Star Ocean: The Second Story";"starlordria";"PSX";"Any% Claude";
"Fri, 29 May 2020 18:40:00 -0400";"00:35:00";"Divinity Original Sin II";"ForrestMoth";"PC";"Any% Old Patch";
"Fri, 29 May 2020 19:20:00 -0400";"00:45:00";"King's Quest: Mask of Eternity";"ChuckGrody";"PC";"Any%";
"Fri, 29 May 2020 20:10:00 -0400";"04:00:00";"Final Fantasy";"bichphuongballz";"NES";"Any%";
"Sat, 30 May 2020 00:15:00 -0400";"00:35:00";"Ys VIII: Lacrimosa of Dana";"FellVisage";"PC";"Any%";
"Sat, 30 May 2020 00:55:00 -0400";"00:55:00";"DemonCrawl";"Razorflamekun";"PC";"All Quests (Casual, Random, No HDF)";
"Sat, 30 May 2020 01:55:00 -0400";"00:40:00";"Crusader of Centy";"Chubbus";"Sega Genesis";"Any%";
"Sat, 30 May 2020 02:40:00 -0400";"02:40:00";"Bug Fables";"GhostKumo";"PC";"Any%";
"Sat, 30 May 2020 05:25:00 -0400";"09:40:00";"Final Fantasy IX";"blackdeathdoom";"PS2";"Any%";
"Sat, 30 May 2020 15:10:00 -0400";"06:50:00";"Shadow Hearts";"Soulkilla15";"PS2";"Any%";
"Sat, 30 May 2020 22:05:00 -0400";"01:20:00";"Half-Minute Hero 2";"Dowolff";"PC";"Any%";
"Sat, 30 May 2020 23:30:00 -0400";"01:50:00";"Mass Effect";"AlecK47";"PC";"Any%";
"Sun, 31 May 2020 01:25:00 -0400";"03:15:00";"Dragon Warrior 3 Randomizer";"ryguy3745";"NES";"Cat%";
"Sun, 31 May 2020 04:45:00 -0400";"07:00:00";"Live A Live";"MyOhMyke";"SFC";"Any% (Japanese)";
"Sun, 31 May 2020 11:50:00 -0400";"01:10:00";"Breath of Fire";"Noraystra, Wildfireskunk";"SNES";"DeeJ%";"Race"
"Sun, 31 May 2020 13:05:00 -0400";"00:50:00";"Mage's Initiation: Reign of the Elements";"davidtki";"PC";"Any% (Water)";
"Sun, 31 May 2020 14:00:00 -0400";"00:30:00";"Heroine's Quest: The Herald of Ragnarok";"iICrowIi";"PC";"Warrior Any%";
"Sun, 31 May 2020 14:35:00 -0400";"04:00:00";"Destiny of an Emperor";"Thilotilo";"NES";"Any%";
"Sun, 31 May 2020 18:40:00 -0400";"02:05:00";"Adventures of Mana";"SmellyMctroll";"PS Vita";"Any%";
"Sun, 31 May 2020 20:50:00 -0400";"00:30:00";"Finale!";"We completed the Side Quest!";;;
