"Scheduled";"Length";"Description"
"Sun, 05 Sep 2021 07:00:00 -0700";"03:00:00";"Link's Awakening (via Super Gameboy)"
"Sun, 05 Sep 2021 10:00:00 -0700";"02:00:00";"Super Mario RPG (First Playthrough)"
"Sun, 05 Sep 2021 12:00:00 -0700";"02:00:00";"Super Metroid (First Playthrough)"
"Sun, 05 Sep 2021 14:00:00 -0700";"02:00:00";"Portal 2 (First Play)"
"Sun, 05 Sep 2021 16:00:00 -0700";"03:00:00";"Sekiro (Basically a first playthrough)"
"Sun, 05 Sep 2021 19:00:00 -0700";"01:00:00";"Dinner (Marbles/Drawy)"
"Sun, 05 Sep 2021 20:00:00 -0700";"01:00:00";"Mario Golf With VIPs/Mods"
"Sun, 05 Sep 2021 21:00:00 -0700";"02:00:00";"Phoenix Wright: Ace Attorney (First Play)"
"Sun, 05 Sep 2021 23:00:00 -0700";"02:00:00";"Katana Zero (First Play)"
"Mon, 06 Sep 2021 01:00:00 -0700";"03:00:00";"Darkest Dungeon (First Play since 2018)"
"Mon, 06 Sep 2021 04:00:00 -0700";"02:00:00";"Super Mario 64"
"Mon, 06 Sep 2021 06:00:00 -0700";"02:00:00";"Shovel Knight (Chat Picks Character)"
