"Scheduled";"Length";"Game on Twitch";"Description"
"Fri, 06 Oct 2023 18:00:00 +0200";"00:10:00";"Special Events";"Begrüßung"
"Fri, 06 Oct 2023 18:15:00 +0200";"01:05:00";"Kirby & the Amazing Mirror";"Kirby & the Amazing Mirror"
"Fri, 06 Oct 2023 19:25:00 +0200";"00:30:00";"Just Chatting";"Abendessen"
"Fri, 06 Oct 2023 20:00:00 +0200";"01:10:00";"Just Chatting";"Reaction Time"
"Fri, 06 Oct 2023 21:15:00 +0200";"00:30:00";"Super Mario 64";"Mario 64 Speedrun"
"Fri, 06 Oct 2023 21:50:00 +0200";"10:30:00";"I'm Only Sleeping";"Pennen"
"Sat, 07 Oct 2023 08:25:00 +0200";"01:30:00";"Mario Kart 8 Deluxe";"Guten Morgen Show - Mario Kart 8 Online (mit Community)"
"Sat, 07 Oct 2023 10:00:00 +0200";"02:25:00";"SMM2";"Mario Maker 2 Eine Superwelt von einem Viewer"
"Sat, 07 Oct 2023 12:30:00 +0200";"00:30:00";"Just Chatting";"Mittagessen"
"Sat, 07 Oct 2023 13:05:00 +0200";"01:00:00";"Just Chatting";"Reaction Time"
"Sat, 07 Oct 2023 14:10:00 +0200";"01:00:00";"Super Mario Land 2";"Super Mario Land 2 Casual Playthrough"
"Sat, 07 Oct 2023 15:15:00 +0200";"02:45:00";"Mario Party Superstars & Special Events";"Afternoon Show - Mario Party Superstars Online (mit Community) & Verabschiedung"
