"Scheduled";"Length";"Runner";"Description"
"Fri, 25 Aug 2017 13:00:00 -0400";"00:10:00";"All";"Start!"
"Fri, 25 Aug 2017 13:15:00 -0400";"01:30:00";"Bramz";"Super Mario World - 96 Exit"
"Fri, 25 Aug 2017 14:50:00 -0400";"00:45:00";"GlitchCat7";"Kamikaze Bros 3 - Any%"
"Fri, 25 Aug 2017 15:40:00 -0400";"00:35:00";"Mystwalker";"Mario Kart 8 Deluxe - DLC Tracks"
"Fri, 25 Aug 2017 16:20:00 -0400";"00:32:00";"Gix01";"New Super Mario Bros Wii - Any%"
"Fri, 25 Aug 2017 16:57:00 -0400";"00:30:00";"Kosmicd12";"Super Mario Bros - Warpless% & Any%"
"Fri, 25 Aug 2017 17:32:00 -0400";"01:55:00";"AverageTrey";"Super Mario Sunshine - Any% & 20 Shines"
"Fri, 25 Aug 2017 19:32:00 -0400";"01:10:00";"ZeldaCubed";"Super Mario 3D Land - Warpless%"
"Fri, 25 Aug 2017 20:47:00 -0400";"00:25:00";"SuperSonic71087";"Super Mario Bros: The Lost Levels - Warpless 8-4"
"Fri, 25 Aug 2017 21:17:00 -0400";"00:35:00";"Pidgezero_one";"Super Mario Land 2 - Any% Glitchless"
"Fri, 25 Aug 2017 21:57:00 -0400";"00:35:00";"Conmangamer22";"New Super Luigi U - Any% Normal"
"Fri, 25 Aug 2017 22:37:00 -0400";"00:35:00";"Thabeast721";"Super Mario Maker - Extreme Kaizo Levels"
"Fri, 25 Aug 2017 23:17:00 -0400";"01:20:00";"Jcool114";"Mario Kart Wii - 32 Tracks Skips"
"Sat, 26 Aug 2017 00:42:00 -0400";"12:10:00";"Bed";"We Will Be Back Tomorrow!"
"Sat, 26 Aug 2017 12:57:00 -0400";"00:10:00";"Day 2";"MarioThon Day 2 Start!"
"Sat, 26 Aug 2017 13:12:00 -0400";"01:55:00";"Cheese05";"Super Mario 64 - 120 Star"
"Sat, 26 Aug 2017 15:12:00 -0400";"01:00:00";"Ryukahr";"Super Dram World 2 - Any%"
"Sat, 26 Aug 2017 16:17:00 -0400";"01:00:00";"YoFacey";"New Super Mario Bros U - Low%"
"Sat, 26 Aug 2017 17:22:00 -0400";"00:30:00";"Osumariokartman";"Korosu Mario World - Any%"
"Sat, 26 Aug 2017 17:57:00 -0400";"00:55:00";"Silo_Simon";"Mario Party 2 - Mini Game Coaster (Hard)"
"Sat, 26 Aug 2017 18:57:00 -0400";"01:00:00";"GrandPOOBear & MitchFlowerPower";"Super Mario Bros 3 - Warpless%"
"Sat, 26 Aug 2017 20:02:00 -0400";"03:15:00";"Yoshi_Zilla";"Paper Mario and The Thousand Year Door - Any%"
"Sat, 26 Aug 2017 23:22:00 -0400";"00:10:00";"ThePokeTesla";"FINALE!"
