"Scheduled";"Length";".";"Game";"Category";"Runner";"Incentive";"Restreamer";"Layout"
"Thu, 25 Apr 2019 15:00:00 -0500";"00:25:00";;"Welcome to";"ResortFest";"Springo";"Bingo!";"Cmdr";
"Thu, 25 Apr 2019 15:35:00 -0500";"01:15:00";;"Wii Sports Resort";"Blackout Bingo";"(USA) Gamingland, (USA) Tendog, (USA) Cmdr";;"Cmdr";"4p Race"
"Thu, 25 Apr 2019 17:00:00 -0500";"00:45:00";;"Wii Sports Resort";"Golf";"(CAN) Sir_Tyler, (ENG) Dannyh09";"$5 - Special Course";"Cmdr";"4:3 Race"
"Thu, 25 Apr 2019 17:55:00 -0500";"02:20:00";;"Kingdom Hearts Final Mix";"Any%";"(USA) ViolinGamer";"$10 - Glitch Showcase";"Cmdr";
"Thu, 25 Apr 2019 20:25:00 -0500";"02:25:00";;"Harry Potter and the Order of the Phoenix";"Any%";"(CAN) HotCoffee";;"Skip";
"Thu, 25 Apr 2019 23:00:00 -0500";"00:15:00";;"Daggerhood";"Any% vs All Fairies";"(USA) RampantEpsilon";"Bidwar - Any% All Faries";"Skip";"16:9"
"Thu, 25 Apr 2019 23:25:00 -0500";"01:35:00";;"Wii Music";"September All Genres";"(USA) Cmdr";;"Cmdr";"16:9"
"Fri, 26 Apr 2019 01:10:00 -0500";"08:10:00";;"Sleep%";;;;;
"Fri, 26 Apr 2019 09:30:00 -0500";"01:50:00";;"Zelda II: The Adventure of Link";"Randomizer";"(CAN) levelengine";"Bidwar - File Name | Bidwar - Character Name";"Cmdr";
"Fri, 26 Apr 2019 11:30:00 -0500";"00:11:00";;"Barney's Hide & Go Seek Game";"Blackout Bingo";"(USA) CountGooby";;"Cmdr";"4:3 Race"
"Fri, 26 Apr 2019 11:51:00 -0500";"00:55:00";;"Super Smash Bros. & Tomena Sanner";"All Bonus & Any%";"(USA) CountGooby";;"Cmdr";
"Fri, 26 Apr 2019 12:56:00 -0500";"00:40:00";;"Harry Potter: Quidditch World Cup";"Beat World Cup";"(USA) gchierico91";"Hogwarts Cup (+5m)";"Cmdr";"4:3"
"Fri, 26 Apr 2019 13:46:00 -0500";"00:36:00";;"Sonic Blast Man II";"Any% Easy";"(NL) LinkaMiester";;"Cmdr";"4:3"
"Fri, 26 Apr 2019 14:32:00 -0500";"00:30:00";;"Disney's 102 Dalmatians: Puppies to the Rescue";"All Levels";"(USA) gchierico91";"Any% Showcase (+10m)";"Gland";"4:3"
"Fri, 26 Apr 2019 15:12:00 -0500";"03:25:00";;"Yoshi's Woolly World";"Any% (Classic Mode) (No Badges)";"(CAN) KingJ";"Bidwar - Yoshi Color";"Gland";"16:9"
"Fri, 26 Apr 2019 18:47:00 -0500";"03:15:00";;"LEGO Star Wars: The Complete Saga";"Any%";"(USA) WiiSuper";;"Skip";
"Fri, 26 Apr 2019 22:12:00 -0500";"01:05:00";;"Super Lumi Live";"All Levels (Main Ending)";"(USA) Emmoji";;"Jasper";
"Fri, 26 Apr 2019 23:27:00 -0500";"10:23:00";;"Sleep%";;;;;
"Sat, 27 Apr 2019 10:00:00 -0500";"02:45:00";;"Super Mario Galaxy";"Any%";"(WAL) Podz";;"Gland";
"Sat, 27 Apr 2019 12:55:00 -0500";"02:00:00";;"Mario Kart Wii";"32 Track Race";"(USA) Cmdr, (USA) WiiSuper, (USA) kyret64,  (MEX) GhostSenpai";;"Gland/Cmdr";"4:3 Race"
"Sat, 27 Apr 2019 15:05:00 -0500";"01:00:00";;"Super Mario 64";"Single Bingo";"(USA) Thebestaro, (USA) kyret64";"Bonus Game - Mario Combat Any% Glitchless [$50]";"Gland";
