"Scheduled";"Length";"Game";"Category";"Runner(s)"
"Sat, 04 Mar 2017 11:30:00 -0500";"00:15:00";"Kirby's Dream Land";"Normal Mode";"eBloodyCandy, YoghurtEmpire, Thomasyimloveche"
"Sat, 04 Mar 2017 11:50:00 -0500";"02:10:00";"Kirby Super Star Ultra";"100%";"Kinnin11"
"Sat, 04 Mar 2017 14:05:00 -0500";"00:40:00";"Kirby: Nightmare in Dream Land";"Meta Knightmare";"Theguesst"
"Sat, 04 Mar 2017 14:50:00 -0500";"01:40:00";"Kirby's Epic Yarn";"Any%";"Paperario"
"Sat, 04 Mar 2017 16:35:00 -0500";"00:10:00";"Kirby Air Ride";"Top Ride All Tracks";"Pearstrike"
"Sat, 04 Mar 2017 16:50:00 -0500";"00:20:00";"Kirby's Super Star Stacker";"Hard Round Clear";"crazeyawesome, Sawneyrath11"
"Sat, 04 Mar 2017 17:15:00 -0500";"01:15:00";"Kirby 64: The Crystal Shards";"100%";"swordsmankirby"
"Sat, 04 Mar 2017 18:35:00 -0500";"00:35:00";"Kirby's Dream Collection: Special Edition";"King's Trophy";"KirbymastaH, chooch236"
"Sat, 04 Mar 2017 19:15:00 -0500";"00:50:00";"Kirby's Dream Land 2";"Best Ending";"Suzuri, ZorlaxSeven"
"Sat, 04 Mar 2017 20:10:00 -0500";"14:15:00";"**BREAK**";"**BREAK**";"**BREAK**"
"Sun, 05 Mar 2017 10:30:00 -0500";"01:15:00";"Kirby: Canvas Curse";"Any%";"GloriousLiar, Veiyr"
"Sun, 05 Mar 2017 11:50:00 -0500";"00:20:00";"Kirby Tilt 'n' Tumble";"Any%";"Theguesst"
"Sun, 05 Mar 2017 12:15:00 -0500";"01:35:00";"Kirby's Dream Land 3";"Best Ending";"swordsmankirby"
"Sun, 05 Mar 2017 13:55:00 -0500";"00:15:00";"Kirby's Dream Land";"Extra Mode";"eBloodyCandy"
"Sun, 05 Mar 2017 14:15:00 -0500";"01:25:00";"Kirby Super Star";"100%";"c94felipe, EngiBlack, Sawneyrath11"
"Sun, 05 Mar 2017 15:45:00 -0500";"00:20:00";"Kirby's Super Star Stacker";"Amateur Story Mode";"Sawneyrath11"
"Sun, 05 Mar 2017 16:10:00 -0500";"01:20:00";"Kirby & The Amazing Mirror";"100%";"swordsmankirby"
"Sun, 05 Mar 2017 17:35:00 -0500";"00:25:00";"Kirby Air Ride";"Air Ride All Tracks (No Dupes)";"1davidj"
"Sun, 05 Mar 2017 18:05:00 -0500";"00:45:00";"Kirby: Nightmare in Dream Land";"Any%";"Halodude"
