"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Plattform";"Hauptkommentator";"Nebenkommentator";"Regie"
"Sun, 05 May 2019 18:30:00 +0200";"00:30:00";"Intro";;;;;;;;
"Sun, 05 May 2019 19:00:00 +0200";"02:30:00";"Final Fantasy Type-0 HD";"Sent";"Any%";"02:10";"00:20";"PC";"VenIVidiRici";"YukiArisato";"YukiArisato"
"Sun, 05 May 2019 21:30:00 +0200";"02:50:00";"Adventures of Mana";"Smelly_Mctroll";"Any%";"02:40";"00:10";"PS Vita";"neXGam_Civilization";;"YukiArisato"
"Mon, 06 May 2019 00:20:00 +0200";"02:45:00";"Xenoblade Chronicles 2: Torna - The Golden Country";"vaxherd";"Normal Any%";"03:15";"00:10";"Switch";"Beenya96";;"JulianRikku"
"Mon, 06 May 2019 03:05:00 +0200";"02:45:00";"Phantom Brave";"Khobahi";"Any%";"02:25";"00:20";"PC";;;"JulianRikku"
"Mon, 06 May 2019 05:50:00 +0200";"01:45:00";"Odin Sphere Leifthrasir";"osey889, delphinhyte";"Any% Normal Race (Character Bidwar)";"01:30";"00:10";"PS4";;;"JulianRikku"
"Mon, 06 May 2019 07:35:00 +0200";"06:55:00";"Shadow Hearts: Covenant";"Gerrick1, TideRuglia, BOWIEtheHERO";"Any%";"06:35";"00:20";"PS2";"neXGam_Civilization";;"neXGam_Civilization"
"Mon, 06 May 2019 14:30:00 +0200";"05:50:00";"Tales of Zestiria";"legrandgrand";"NG (Keyboard)";"05:30";"00:20";"PC";"Nargacuga1";;"trolltrollKirby"
"Mon, 06 May 2019 20:20:00 +0200";"04:00:00";"Robotrek";"PJDiCesare";"Any%";"03:40";"00:20";"SNES";"VenIVidiRici";"YukiArisato";"YukiArisato"
"Tue, 07 May 2019 00:20:00 +0200";"02:20:00";".hack//Infection";"MooMooAkai, Royzoga, Kyoslilmonster";"Any% Race";"02:10";"00:10";"PS2";"YukiArisato";"VenIVidiRici";"YukiArisato"
"Tue, 07 May 2019 02:40:00 +0200";"02:00:00";"Fire Emblem 6: Binding Blade";"kirbymastah";"Normal Mode (All Chapters Incentive)";"01:50";"00:10";"GBA";;;"YukiArisato"
"Tue, 07 May 2019 04:40:00 +0200";"05:20:00";"Final Fantasy Tactics";"Claude";"Any% No Math Skill";"04:50";"00:10";"PSX";;;"YukiArisato/neXGam_Civilization"
"Tue, 07 May 2019 10:00:00 +0200";"03:21:00";"Final Fantasy II";"Poorscythe";"Any%";"02:50";"00:10";"PSP";"neXGam_Civilization";"JulianRikku";"neXGam_Civilization"
"Tue, 07 May 2019 13:21:00 +0200";"02:40:00";"Children of Zodiarcs";"dowolf";"Any% No Level Adjust";"02:30";"00:10";"PC";"neXGam_Civilization";"JulianRikku";"neXGam_Civilization"
"Tue, 07 May 2019 16:01:00 +0200";"02:00:00";"AD&D's Curse of the Azure Bonds";"MSKain";"Any% NG";"01:40";"00:20";"PC";;;"JulianRikku"
"Tue, 07 May 2019 18:01:00 +0200";"02:15:00";"Illusion of Gaia";"Zheal, BOWIEtheHERO";"Any% Race";"02:05";"00:10";"SNES";"Z4t0x";"VeniVidiRici";"JulianRikku"
"Tue, 07 May 2019 20:16:00 +0200";"02:45:00";"Star Ocean: The Last Hope HD Remaster";"someDDRnoob";"Any% Galaxy";"02:35";"00:10";"PS4";;;"JulianRikku"
"Tue, 07 May 2019 23:01:00 +0200";"04:50:00";"Suikoden";"Z3R01337";"108% Glitchless";"04:30";"00:20";"PSX";"VenIVidiRici";"zorg0";"YukiArisato"
"Wed, 08 May 2019 03:51:00 +0200";"01:30:00";"Ys: Memories of Celceta";"GhostKumo";"Any% Easy (Hard Incentive)";"01:10";"00:20";"PC";"Sir_Zylo";;"YukiArisato"
"Wed, 08 May 2019 05:21:00 +0200";"02:00:00";"Zwei: The Arges Adventure";"Schtolteheim";"Any%";"01:50";"00:10";"PC";;;"YukiArisato"
"Wed, 08 May 2019 07:21:00 +0200";"07:50:00";"Breath of Fire IV";"Zheal, eLmaGus, BOWIEtheHERO";"Any% True Ending";"07:45";"00:15";"PS1";;"Zorg0";"zorg0"
"Wed, 08 May 2019 15:11:00 +0200";"00:55:00";"The Elder Scrolls IV: Oblivion";"BubblesDelFuego";"Any% No Out-of-Bounds";"00:45";"00:10";"PC";;"neXGam_Civilization";"neXGam_Civilization"
"Wed, 08 May 2019 16:06:00 +0200";"01:24:00";"The Elder Scrolls V: Skyrim";"BubblesDelFuego";"Main Quest";"00:40";"00:20";"PC";"neXGam_Civilization";;"neXGam_Civilization"
"Wed, 08 May 2019 17:30:00 +0200";"01:22:00";"Quest for Glory Collection";"davidtki";"Any%";"01:10";"00:10";"PC";"JulianRikku";"neXGam_Civilization";"neXGam_Civilization"
"Wed, 08 May 2019 18:52:00 +0200";"01:10:00";"Shadowrun";"Gyre";"Any%";"01:00";"00:15";"Genesis";"VenIVidiRici";"CaptainExo";"neXGam_Civilization"
"Wed, 08 May 2019 20:02:00 +0200";"00:55:00";"Planescape Torment: Enhanced Edition";"KowalLazy";"Any%";"00:33";"00:22";"PC";"neXGam_Civilization";"Nickmi";"neXGam_Civilization"
"Wed, 08 May 2019 20:57:00 +0200";"01:55:00";"Dragon Warrior Randomizer";"sparkover, sylverfyre";"Standard Flags Race";"01:45";"00:10";"NES";"Jean (Gerne auch ein anderer)";;"Jean"
"Wed, 08 May 2019 22:52:00 +0200";"01:55:00";"Magic Knight Rayearth";"Shentok";"Any% No Polizu Skip";"01:45";"00:10";"Saturn";"Jean (Gerne auch ein anderer)";;"Jean"
