"Scheduled";"Length";"Game";"Plataforma";"Categoria";"Runner"
"Thu, 08 Dec 2022 11:00:00 -0300";"03:00:00";"Crash Bandicoot";"PS1";"Trilogy Any%";"Chiteiro1"
"Thu, 08 Dec 2022 14:07:00 -0300";"00:20:00";"Dr Robotnik's Mean Bean Machine";"Switch";"Scenario Mode Normal";"ArcaniaCQ"
"Thu, 08 Dec 2022 14:34:00 -0300";"00:55:00";"Ys III: Wanderers from Ys";"Mega Drive";"Any%";"ShimeGabriel"
"Thu, 08 Dec 2022 15:36:00 -0300";"00:15:00";"Barney's Hide and Seek Game";"Genesis";"Any% No Controller";"Cucaspeedrunner"
"Thu, 08 Dec 2022 15:58:00 -0300";"00:20:00";"Crypt of the NecroDancer";"PC";"Cadence All Stages";"Cavalca"
"Thu, 08 Dec 2022 16:25:00 -0300";"00:35:00";"Super Diagonal Mario World 2";"SNES";"22 Exit";"Cucaspeedrunner"
"Thu, 08 Dec 2022 17:07:00 -0300";"00:20:00";"Super Mario World";"SNES";"TAS - Glitchfest";"Noise"
"Thu, 08 Dec 2022 17:34:00 -0300";"00:30:00";"Fly me to the stars";"SNES";"100%";"redkiller_t"
"Thu, 08 Dec 2022 18:11:00 -0300";"00:27:00";"Bust a Groove 2";"PS1";"Any%";"Deh__BR"
"Thu, 08 Dec 2022 18:45:00 -0300";"01:10:00";"Kingdom Hearts Birth By Sleep";"PSP";"Any% Aqua Beginner";"CaueYamikaze"
"Thu, 08 Dec 2022 20:02:00 -0300";"04:10:00";"Pokémon Y";"3DS";"Any%";"Doumeis"
"Fri, 09 Dec 2022 00:19:00 -0300";"11:04:00";"Sim";"caminha";"Noa";"Sonequinha%"
"Fri, 09 Dec 2022 11:30:00 -0300";"00:30:00";"Mickey's Safari in Letterland";"NES";"100% Super Advanced";"Cucaspeedrunner"
"Fri, 09 Dec 2022 12:07:00 -0300";"02:00:00";"The Legend of Mana";"PC";"Faerie%";"Thaide"
"Fri, 09 Dec 2022 14:14:00 -0300";"00:25:00";"Bakusou Kyoudai Let's & Go! WGP: Eternal Wings";"PS1";"Any% New Game";"Krolm009"
"Fri, 09 Dec 2022 14:46:00 -0300";"00:20:00";"Batman: The Video Game";"Mega Drive";"Normal";"ShimeGabriel"
"Fri, 09 Dec 2022 15:13:00 -0300";"01:20:00";"Ape Escape";"PS1";"Any%";"Chiteiro1 x DeevilHunter"
"Fri, 09 Dec 2022 16:40:00 -0300";"00:30:00";"Super Mario Maker 2";"Switch";"Endless Mode - Easy";"ArcaniaCQ"
"Fri, 09 Dec 2022 17:17:00 -0300";"00:30:00";"A.R.E.S. Exctinction Agenda EX";"PC";"Tarus Any% NG+";"KiwamiZX"
"Fri, 09 Dec 2022 17:54:00 -0300";"01:35:00";"Super Mario World";"SNES";"96 Exit";"Jair40_"
"Fri, 09 Dec 2022 19:36:00 -0300";"00:45:00";"Cadence of Hyrule";"Switch";"Story: Any%";"Cavalca"
"Fri, 09 Dec 2022 20:28:00 -0300";"01:00:00";"Yu-Gi-Oh! Forbidden Memories";"PS1";"Burguer%";"Neczin"
