"Scheduled";"Length";"Game";"Category";"Runner(s)";"System";"Estimate";"Setup/Bonus";"Kommentator"
"Sat, 13 May 2017 21:45:00 +0200";"00:15:00";"Intro";;;;;;
"Sat, 13 May 2017 22:00:00 +0200";"03:10:00";"Final Fantasy XIII-2";"Any%";"LewdDolphin";"PC";"3:10:00";;"Neros_soreN, VeniVidiRici"
"Sun, 14 May 2017 01:10:00 +0200";"01:55:00";"Legend of Grimrock";"100%";"Dragondarch";"PC";"1:45:00";"0:10:00";"RamVal_Gaming, ChuckJuck"
"Sun, 14 May 2017 03:05:00 +0200";"03:40:00";"Final Fantasy VII";"Any% No Debug Room";"CreativeEly";"PC";"3:30:00";"0:10:00";"W0llle, Zorg0"
"Sun, 14 May 2017 06:45:00 +0200";"02:35:00";"Disgaea 2: Dark Hero Days";"Any%";"PinkPajamas";"PSTV";"2:20:00";"0:15:00";"DDD, Downi"
"Sun, 14 May 2017 09:20:00 +0200";"03:05:00";"Mega Man Star Force 2";"Any% No Cards";"plum";"DS";"3:00:00";"0:15:00";"Traumfalke, Mondstriker"
"Sun, 14 May 2017 12:25:00 +0200";"01:45:00";"Sweet Home";"Any% Best Ending";"RaneofSOTN";"NES";"1:30:00";"0:15:00";"VeniVidiRici, Pokemonrise"
"Sun, 14 May 2017 14:10:00 +0200";"01:15:00";"Secret of Evermore";"Any%";"MetaSigma";"SNES";"1:45:00";"0:10:00";"Sheogorat, DDD"
"Sun, 14 May 2017 15:25:00 +0200";"05:05:00";"Terranigma";"Any%";"BOWIEtheHERO";"SNES";"4:00:00";"0:15:00";"Z4T0X, DDD, Sheogorat"
"Sun, 14 May 2017 20:30:00 +0200";"06:20:00";"Golden Sun: The Lost Age";"Any%";"CriticalCyd";"GBA";"6:10:00";"0:10:00";"EndofDays(?), RamVal_Gaming"
"Mon, 15 May 2017 02:50:00 +0200";"02:45:00";"Pokémon Sapphire";"Any%";"Keizaron";"GBA";"2:30:00";"0:20:00";"Dolany, Mondstriker"
"Mon, 15 May 2017 05:35:00 +0200";"03:20:00";"Diablo II";"Any% Normal (Assassin, Druid, or Necromancer)";"Yagamoth";"PC";"2:30:00";"0:15:00";"VeniVidiRici, Pokemonrise"
"Mon, 15 May 2017 08:55:00 +0200";"02:05:00";"Child of Light";"Any% (100% Incentive)";"takaze";"PC";"01:55:00";"00:10:00";"Becci"
"Mon, 15 May 2017 11:00:00 +0200";"03:00:00";"Kingdom Hearts: Chain of Memories";"Any% Sora";"Ghostwheel";"GBA";"2:50:00";"0:10:00";"Mondstriker?"
"Mon, 15 May 2017 14:00:00 +0200";"04:10:00";"I Am Setsuna";"Any%";"Freddeh, takaze";"PC";"4:00:00";"0:10:00";"VeniVidiRici, Pokemonrise"
"Mon, 15 May 2017 18:10:00 +0200";"06:00:00";"Xenoblade Chronicles";"Any%";"MLSTRM";"WiiU";"5:40:00";"0:20:00";"Mr.Tiger, RamVal_Gaming"
"Tue, 16 May 2017 00:10:00 +0200";"01:35:00";"Fire Emblem 8: Sacred Stones";"Any%";"kirbymastah";"GBA";"1:25:00";"0:10:00";"VeniVidiRici, staticoahi"
"Tue, 16 May 2017 01:45:00 +0200";"04:40:00";"Paper Mario";"Any% Glitchless Race";"Drifting Skies, AndyPerfect";"N64";"4:25:00";"0:15:00";"Tyhandros, staticoahi"
"Tue, 16 May 2017 06:25:00 +0200";"03:40:00";"Fable 2";"Any% Glitchless";"Vulajin";"XB1";"4:00:00";"0:10:00";"Weserwurst, Pokemonrise"
"Tue, 16 May 2017 10:05:00 +0200";"05:00:00";"Alundra";"Any% (JP Version)";"Spiriax";"PSX";"5:00:00";"0:10:00";"DDD, VeniVidiRici"
"Tue, 16 May 2017 15:05:00 +0200";"05:00:00";"Shadow Hearts: From the New World";"Any%";"Tideruglia";"PS2";"4:00:00";"0:10:00";"EndofDays(?), RamVal_Gaming, civ"
"Tue, 16 May 2017 20:05:00 +0200";"05:25:00";"Final Fantasy Tactics";"Any% No Math";"eLmaGus";"PSX";"5:15:00";"0:10:00";"EndofDays(?), VeniVidiRici, TaroNagare,Pokemonrise, Civ"
"Wed, 17 May 2017 01:30:00 +0200";"04:35:00";"Pokémon X";"Any%";"Ourolen";"3DS";"4:20:00";"0:15:00";"Mondstriker, Pokemonrise"
"Wed, 17 May 2017 06:05:00 +0200";"01:35:00";"Breath of Fire: Dragon Quarter";"Any%";"DavidK5";"PS2";"1:25:00";"0:10:00";"VeniVidiRici, Pokemonrise"
"Wed, 17 May 2017 07:40:00 +0200";"01:50:00";"Ogre Battle: The March of the Black Queen";"Any% or Devil Ending";"Dragondarch";"SNES";"1:40:00";"0:10:00";"VeniVidiRici"
"Wed, 17 May 2017 09:30:00 +0200";"03:05:00";"Ys: Memories of Celceta";"Any%";"GhostKingG1";"PSTV";"3:15:00";"0:10:00";"Zylo"
