"Scheduled";"Length";"Game";"Runner"
"Sat, 05 May 2018 10:00:00 -0400";"00:38:00";"The Legend of Zelda - 2nd Quest";"LackAttack24"
"Sat, 05 May 2018 10:43:00 -0400";"00:43:00";"Super Metroid - any%";"Zoasty"
"Sat, 05 May 2018 11:31:00 -0400";"01:40:00";"The Legend of Zelda: A Link to the Past - any% No Major Glitches";"authorblues"
"Sat, 05 May 2018 13:16:00 -0400";"00:45:00";"Castlevania III: Dracula's Curse - Grant";"Skybilz"
"Sat, 05 May 2018 14:06:00 -0400";"00:30:00";"Super Mario Land 2: 6 Golden Coins - any% Glitchless";"Laplacier"
"Sat, 05 May 2018 14:41:00 -0400";"00:45:00";"Mega Man 5 - any%";"Darkman78"
"Sat, 05 May 2018 15:31:00 -0400";"00:10:00";"Mickey Mousecapade";"CTConqueror"
"Sat, 05 May 2018 15:46:00 -0400";"00:07:00";"City Connection";"LackAttack24"
"Sat, 05 May 2018 15:58:00 -0400";"00:15:00";"Street Fighter 2- Turbo SNES";"Zoasty"
"Sat, 05 May 2018 16:18:00 -0400";"00:05:00";"Marble Madness";"CTConqueror"
"Sat, 05 May 2018 16:28:00 -0400";"00:07:00";"Strider - Race!";"authorblues and Darkman78"
"Sat, 05 May 2018 16:40:00 -0400";"01:05:00";"Super Mario Bros. 3 Warpless- Race!";"LackAttack24 and Skybilz"
