"Scheduled";"Length";"Game";"Category";"Runner";"Platform";"Donation Incentives";"Twitter"
"Fri, 06 Oct 2023 09:00:00 +1100";"02:20:00";"Xenoblade Chronicles 3 ~ Future Redeemed";"Any% Normal";"[TasmaniaJones](https://www.twitch.tv/TasmaniaJones), [AeonFrodo](https://www.twitch.tv/AeonFrodo)";"Nintendo Switch";;"N/A, [@AeonFrodo](https://www.twitter.com/realAeonFrodo)"
"Fri, 06 Oct 2023 11:25:00 +1100";"00:35:00";"Pitfall: The Lost Expedition";"Any%";"rippersteveM5";"Nintendo GameCube";;
"Fri, 06 Oct 2023 12:05:00 +1100";"01:30:00";"Crash Bandicoot 4: It's About Time";"Any%";"[Damosk](https://www.twitch.tv/Damosk)";"PC";;"[@Damosk](https://www.twitter.com/DamoskFGC)"
"Fri, 06 Oct 2023 13:40:00 +1100";"00:50:00";"Crash Bandicoot: Warped";"Any% (No Item Glitch)";"[Rab](https://www.twitch.tv/rabinii)";"PlayStation 1";"SFX On/Off";"[@Rab](https://www.twitter.com/Rabini_)"
"Fri, 06 Oct 2023 14:35:00 +1100";"01:10:00";"Metroid Zero Mission";"9% Normal";"[JRP](https://www.twitch.tv/jrp2234)";"Nintendo Game Boy Advance";;
"Fri, 06 Oct 2023 15:50:00 +1100";"02:00:00";"Diddy Kong Racing";"100%";"[Washeyy](https://www.twitch.tv/Washeyy)";"Nintendo 64";;"[@Washeyy](https://www.twitter.com/WasheyyRTA)"
"Fri, 06 Oct 2023 17:55:00 +1100";"00:35:00";"F Zero GX";"Story Mode (Very Hard) Max Speed";"[Baphy](https://www.twitch.tv/MDbaphy)";"Nintendo GameCube";;"[@Baphy](https://www.twitter.com/MDBaphy)"
"Fri, 06 Oct 2023 18:35:00 +1100";"00:55:00";"Mario Kart 64";"150cc All Cups (No Skips)";"[LaceyStripes](https://www.twitch.tv/LaceyStripes)";"Nintendo Switch";"Character Choice (Toad/Yoshi)";"[@LaceyStripes](https://www.twitter.com/LaceyStripes)"
"Fri, 06 Oct 2023 19:35:00 +1100";"02:05:00";"Pokemon Violet";"Path of Legends (With Intro)";"[Kenorah](https://www.twitch.tv/Kenorah)";"Nintendo Switch";"Name the main (Flamigo)";"[@edenkenorah](https://www.twitter.com/edenkenorah)"
"Fri, 06 Oct 2023 21:45:00 +1100";"00:30:00";"Pico Park";"2 Player";"[Rippy](https://www.twitch.tv/rippypi), QuokkaDD";"PC";"Player Colour";"[@Rippy](https://www.twitter.com/rippypi), N/A"
"Fri, 06 Oct 2023 22:20:00 +1100";"00:40:00";"Donkey Kong Country";"All Stages";"[nei](https://www.twitch.tv/nei_) vs. [neo_](https://www.twitch.tv/neo_)";"SNES";;"[@nei](https://www.twitter.com/neiunderscore) vs. [@neo_](https://www.twitter.com/neo53615)"
"Fri, 06 Oct 2023 23:05:00 +1100";"09:50:00";"Sleep";"eepy";;;;
"Sat, 07 Oct 2023 09:00:00 +1100";"00:55:00";"Final Fantasy VII Remake Intergrade";"New Game Easy";"[Glint](https://www.twitch.tv/masterglint)";"PlayStation 5";;"[@Glint](https://www.twitter.com/Masterglint)"
"Sat, 07 Oct 2023 10:00:00 +1100";"00:25:00";"Heist";"Any% NG";"[Duk700](https://www.twitch.tv/Duk700)";"PC";;"[@Duk700](https://www.twitter.com/Duk700)"
"Sat, 07 Oct 2023 10:30:00 +1100";"00:30:00";"Here Comes Niko!";"Any%";"[FoksMachine](https://www.twitch.tv/FoksMachine)";"PC";;
"Sat, 07 Oct 2023 11:05:00 +1100";"00:35:00";"Blast Corps";"Any% (NTSC 1.0)";"[Sandsh8rk](https://www.twitch.tv/sandsh8rk)";"Nintendo 64";"Custom Filename";"[@Sandsh8rk](https://www.twitter.com/sandsh8rk)"
"Sat, 07 Oct 2023 11:45:00 +1100";"00:30:00";"Portal";"Glitchless";"[syo](https://www.twitch.tv/syoTV) vs. [ins0mnia](https://www.twitch.tv/ins0mniaSR)";"PC";;"[@syo](https://www.twitter.com/daddy_syo) vs. [@ins0mnia](https://www.twitter.com/ins0mniaSR)"
"Sat, 07 Oct 2023 12:20:00 +1100";"00:45:00";"Super Mario 3D World + Bowser's Fury";"Bowser's Fury Any%";"[Grubdog](https://www.twitch.tv/Grubdog)";"Nintendo Switch";;"[@Grubdog](https://www.twitter.com/ChrisTansley)"
"Sat, 07 Oct 2023 13:10:00 +1100";"00:25:00";"Super Mario 64";"16 Star";"[Ninten](https://www.twitch.tv/Ninten)";"Nintendo 64";;"[@Ninten](https://www.twitter.com/ninten866)"
"Sat, 07 Oct 2023 13:40:00 +1100";"01:00:00";"The Legend of Zelda: Tears of the Kingdom";"Any% (pre v1.2.0)";"[SlyZorua](https://www.twitch.tv/SlyZorua)";"Nintendo Switch";;"[@SlyZorua](https://www.twitter.com/SlyZorua)"
