"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Plattform";"Regie";"Hauptkommi";"Nebenkommi"
"Sun, 05 Jan 2020 17:00:00 +0100";"00:30:00";"Intro";;;"00:29:00";"00:01:00";;"neXGam_Civilization";"-";"-"
"Sun, 05 Jan 2020 17:30:00 +0100";"00:30:00";"Pre-Show";"Tech Crew";"GhostBird";"00:20:00";"00:10:00";;"neXGam_Civilization";"neXGam_Civilization";"MrTiger92"
"Sun, 05 Jan 2020 18:00:00 +0100";"00:57:00";"A Hat in Time";"flarebear, Enhu";"Any% Race";"00:47:00";"00:10:00";"Steam";"neXGam_Civilization";"Matse007";"MrTiger92"
"Sun, 05 Jan 2020 18:57:00 +0100";"01:07:00";"Metroid: Zero Mission";"JRP2234";"Any%";"00:42:00";"00:10:00";"GBA";"neXGam_Civilization";"Xoneris";"VeniVidiRici"
"Sun, 05 Jan 2020 20:04:00 +0100";"01:00:00";"Mega Man 7";"PJ";"100%";"00:50:00";"00:10:00";"SNES";"neXGam_Civilization";"Mave3rick";"CaptainExo"
"Sun, 05 Jan 2020 21:04:00 +0100";"01:46:00";"Ratchet & Clank Future: Tools of Destruction";"KillaLombax";"Any%";"01:05:00";"00:10:00";"PS3";"neXGam_Civilization";;
"Sun, 05 Jan 2020 22:50:00 +0100";"01:05:00";"Star Wars - Escape from Yavin 4: The Lost Maps";"CovertMuffin";"Any% no VRGI";"00:55:00";"00:10:00";"PC";"neXGam_Civilization";"ChuckJuck";"Blooddive"
"Sun, 05 Jan 2020 23:55:00 +0100";"01:40:00";"The Binding Of Isaac Afterbirth+";"StoneAgeMarcus";"R+7 (S6)";"01:20:00";"00:20:00";"PC";"neXGam_Civilization";"YukiArisato";"Chaoskittyx"
"Mon, 06 Jan 2020 01:35:00 +0100";"01:24:00";"Super Mario Bros. 3";"TheHaxor, mitchflowerpower, stewie_cartman";"100% race";"01:14:00";"00:10:00";"NES";"YukiArisato";;"CaptainExo"
"Mon, 06 Jan 2020 02:59:00 +0100";"02:40:00";"The Legend of Zelda: Skyward Sword";"gymnast86";"Any%";"02:30:00";"00:10:00";"Wii";"YukiArisato";"Floha258";
"Mon, 06 Jan 2020 05:39:00 +0100";"01:35:00";"Dino Crisis 2";"WOLFDNC";"Any%";"01:25:00";"00:10:00";"PS3";"YukiArisato";"VeniVidiRici";"CaptainExo"
"Mon, 06 Jan 2020 07:14:00 +0100";"00:26:00";"realMyst: Masterpiece Edition";"Gelly";"All Pages";"00:16:00";"00:10:00";"PC";"YukiArisato";"MrTiger92";"VeniVidiRici"
"Mon, 06 Jan 2020 07:40:00 +0100";"00:20:00";"Riven: The Sequel to Myst";"Zaustus";"Any%";"00:10:00";"00:10:00";"PC";"YukiArisato";"MrTiger92";"VeniVidiRici"
"Mon, 06 Jan 2020 08:00:00 +0100";"00:26:00";"Myst III: Exile";"Admiral Flapjack";"Best ending";"00:16:00";"00:10:00";"PC";"YukiArisato";"MrTiger92";"VeniVidiRici"
"Mon, 06 Jan 2020 08:26:00 +0100";"01:05:00";"Bomberman Hero";"Liquid Squid";"Any%";"00:55:00";"00:10:00";"N64";"YukiArisato";"VeniVidiRici";
"Mon, 06 Jan 2020 09:31:00 +0100";"00:43:00";"Chameleon Twist 2";"Necrocopter";"any%";"00:33:00";"00:10:00";"N64";"neXGam_Civilization";"VeniVidiRici";
"Mon, 06 Jan 2020 10:14:00 +0100";"00:18:00";"Razor Freestyle Scooter";"tapioca";"Any%";"00:13:00";"00:10:00";"N64";"neXGam_Civilization";"neXGam_Civilization";
"Mon, 06 Jan 2020 10:32:00 +0100";"00:57:00";"Tetrisphere";"FFR Pro 21";"Rescue 5-10";"00:40:00";"00:17:00";"N64";"neXGam_Civilization";"Chaoskittyx";
"Mon, 06 Jan 2020 11:29:00 +0100";"03:00:00";"Mario & Luigi: Superstar Saga";"Sjorec, murmilio";"All Bosses Co-op";"02:50:00";"00:10:00";"GBA";"neXGam_Civilization";"MrTiger92";
"Mon, 06 Jan 2020 14:29:00 +0100";"00:34:00";"Skyblazer";"Omnigamer";"any%";"00:28:00";"00:15:00";"SNES";"neXGam_Civilization";"MrTiger92";
"Mon, 06 Jan 2020 15:03:00 +0100";"00:53:00";"The Legend of the Mystical Ninja";"KLM1187, Teleo1";"Low% Race";"00:38:00";"00:15:00";"SNES";"neXGam_Civilization";"TrollTrollKirby";"ChuckJuck"
"Mon, 06 Jan 2020 15:56:00 +0100";"00:37:00";"ActRaiser";"metroidmcfly, sYn";"Professional! Mode Race";"00:27:00";"00:10:00";"SNES";"neXGam_Civilization";"VeniVidiRici, Skipsy";"CaptainExo"
"Mon, 06 Jan 2020 16:33:00 +0100";"00:36:00";"Battletoads & Double Dragon";"colin";"Any%";"00:26:00";"00:10:00";"SNES";"Nickmi";"neXGam_Civilization";"VeniVidiRici"
"Mon, 06 Jan 2020 17:09:00 +0100";"00:35:00";"The Great Circus Mystery Starring Mickey & Minnie";"KingRhodesTn";"Any% Normal";"00:25:00";"00:10:00";"SNES";"Nickmi";"Zorg0";"VeniVidiRici"
"Mon, 06 Jan 2020 17:44:00 +0100";"02:10:00";"Donkey Kong Country 3";"V0oid";"103%";"02:00:00";"00:10:00";"SNES";"Nickmi";"Avanor_";"zorg0"
"Mon, 06 Jan 2020 19:54:00 +0100";"01:15:00";"Sonic Colours";"CriticalCyd";"Egg Shuttle";"00:55:00";"00:20:00";"Wii";"Nickmi";"Traumfalke";"Subbaro"
