"Scheduled";"Length";"Description"
"Fri, 12 Aug 2016 15:45:00 +0000";"00:10:00";"Intro"
"Fri, 12 Aug 2016 15:55:00 +0000";"04:10:00";"Pokémon X/Y - Any% - GarfieldTheLightning"
"Fri, 12 Aug 2016 20:05:00 +0000";"00:50:00";"Pokémon Dash - All Cups (Regular) - The00berNoober"
"Fri, 12 Aug 2016 20:55:00 +0000";"02:35:00";"Pokémon Heart Gold - Any% - TheTyrant14"
"Fri, 12 Aug 2016 23:30:00 +0000";"02:20:00";"Pokémon Brown - Any% Glitchless - Dabomstew"
"Sat, 13 Aug 2016 01:50:00 +0000";"00:30:00";"Pokémon Snap - Any% - quo"
"Sat, 13 Aug 2016 02:20:00 +0000";"05:10:00";"Pokémon XD: Gale of Darkness - Any% - Ryziken"
"Sat, 13 Aug 2016 07:30:00 +0000";"02:30:00";"Pokémon Yellow - Catch 'em All - eddaket"
"Sat, 13 Aug 2016 10:00:00 +0000";"03:50:00";"Pokémon White 2 - Challenge Mode - werster"
"Sat, 13 Aug 2016 13:50:00 +0000";"00:35:00";"Pokémon Stadium 1 (JP) - L1-30 Division Monster Ball - Pokehero"
"Sat, 13 Aug 2016 14:25:00 +0000";"01:00:00";"Pokémon Gold - Any% - Kylovic"
"Sat, 13 Aug 2016 15:25:00 +0000";"02:15:00";"Pokémon Red - Any% Glitchless - Dailyleaf"
"Sat, 13 Aug 2016 17:40:00 +0000";"04:20:00";"Pokémon Pearl - Any% Glitchless - Craftedite"
"Sat, 13 Aug 2016 22:00:00 +0000";"03:30:00";"Pokémon Omega Ruby/Alpha Sapphire - Any% - TheTyrant14"
"Sun, 14 Aug 2016 01:30:00 +0000";"03:10:00";"Pokémon Ranger - Any% - Diamond"
"Sun, 14 Aug 2016 04:40:00 +0000";"03:20:00";"Pokémon Red/Blue - Any% Glitchess 2G1C - MeGotsThis"
"Sun, 14 Aug 2016 08:00:00 +0000";"03:30:00";"Pokémon Platinum - Any% - werster"
"Sun, 14 Aug 2016 11:30:00 +0000";"02:35:00";"Pokémon FireRed - Any% (Charmander) - snorms"
"Sun, 14 Aug 2016 14:05:00 +0000";"00:25:00";"Pokémon Ruby/Sapphire Pinball - Ruby Field - BafflingAmoeba"
"Sun, 14 Aug 2016 14:30:00 +0000";"00:40:00";"Pokémon Blue - Reverse Badge Acquisition - krazyd4n"
"Sun, 14 Aug 2016 15:10:00 +0000";"03:40:00";"Pokémon Crystal - Any% Glitchless - Keizaron"
"Sun, 14 Aug 2016 18:50:00 +0000";"03:00:00";"Pokémon Emerald - Any% Glitchless - ExarionU"
"Sun, 14 Aug 2016 21:50:00 +0000";"02:25:00";"Pokémon Yellow - Any% Glitchless (Race) - Gunnermaniac3 & ExarionU"
