"Scheduled";"Length";"Description"
"Tue, 01 Aug 2017 18:00:00 +0100";"01:00:00";"Pre-Stream (Music)"
"Tue, 01 Aug 2017 19:00:00 +0100";"01:08:00";"Sonic the Hedgehog (Mega Drive)"
"Tue, 01 Aug 2017 20:08:00 +0100";"01:14:00";"Sonic the Hedgehog 2 (Mega Drive)"
"Tue, 01 Aug 2017 21:22:00 +0100";"01:14:00";"Sonic the Hedgehog CD (PC) [Good Ending]"
"Tue, 01 Aug 2017 22:36:00 +0100";"19:24:00";"BREAK"
"Wed, 02 Aug 2017 18:00:00 +0100";"01:00:00";"Pre-Stream (Music)"
"Wed, 02 Aug 2017 19:00:00 +0100";"03:19:00";"Sonic the Hedgehog 3 & Knuckles (Mega Drive) [All Chaos & Super Emeralds]"
"Wed, 02 Aug 2017 22:19:00 +0100";"01:41:00";"Sonic Adventure DX (PC BetterSADX) [Sonic's Story]"
"Thu, 03 Aug 2017 00:00:00 +0100";"18:00:00";"BREAK"
"Thu, 03 Aug 2017 18:00:00 +0100";"01:00:00";"Pre-Stream (Music)"
"Thu, 03 Aug 2017 19:00:00 +0100";"05:00:00";"Sonic Adventure 2: Battle (PC)"
"Fri, 04 Aug 2017 00:00:00 +0100";"19:00:00";"BREAK"
"Fri, 04 Aug 2017 19:00:00 +0100";"02:00:00";"Topical Resort on http://radiosega.net/listen (Topic is SEGA Gun Games)"
"Fri, 04 Aug 2017 21:00:00 +0100";"01:00:00";"BREAK"
"Fri, 04 Aug 2017 22:00:00 +0100";"02:34:00";"Sonic Heroes (PC) [Team Rose]"
"Sat, 05 Aug 2017 00:34:00 +0100";"17:26:00";"BREAK"
"Sat, 05 Aug 2017 18:00:00 +0100";"01:00:00";"Pre-Stream (Music)"
"Sat, 05 Aug 2017 19:00:00 +0100";"03:34:00";"Shadow the Hedgehog (GameCube) [Neutral, Pure Dark and Semi Hero]"
"Sat, 05 Aug 2017 22:34:00 +0100";"22:26:00";"BREAK"
"Sun, 06 Aug 2017 21:00:00 +0100";"21:00:00";"BREAK"
"Mon, 07 Aug 2017 18:00:00 +0100";"01:00:00";"Pre-Stream (Music)"
"Mon, 07 Aug 2017 19:00:00 +0100";"05:00:00";"Sonic Unleashed (PS3)"
"Tue, 08 Aug 2017 00:00:00 +0100";"18:00:00";"BREAK"
"Tue, 08 Aug 2017 18:00:00 +0100";"01:00:00";"Pre-Stream (Music)"
"Tue, 08 Aug 2017 19:00:00 +0100";"05:30:00";"Sonic Unleashed (PS3)"
"Wed, 09 Aug 2017 00:30:00 +0100";"17:30:00";"BREAK"
"Wed, 09 Aug 2017 18:00:00 +0100";"01:00:00";"Pre-Stream (Music)"
"Wed, 09 Aug 2017 19:00:00 +0100";"01:20:00";"Sonic 4: Episode 1 (PC)"
"Wed, 09 Aug 2017 20:20:00 +0100";"03:20:00";"Sonic Colours (Wii)"
"Wed, 09 Aug 2017 23:40:00 +0100";"18:20:00";"BREAK"
"Thu, 10 Aug 2017 18:00:00 +0100";"01:00:00";"Pre-Stream (Music)"
"Thu, 10 Aug 2017 19:00:00 +0100";"03:48:00";"Sonic Generations (PS3)"
"Thu, 10 Aug 2017 22:48:00 +0100";"01:52:00";"Sonic 4: Episode 2 (PC)"
"Fri, 11 Aug 2017 00:40:00 +0100";"18:20:00";"BREAK"
"Fri, 11 Aug 2017 19:00:00 +0100";"02:00:00";"Topical Resort on http://radiosega.net/listen (Topic is \"Zones we'd like to see in Sonic Mania\")"
"Fri, 11 Aug 2017 21:00:00 +0100";"01:00:00";"BREAK"
"Fri, 11 Aug 2017 22:00:00 +0100";"03:00:00";"NO SHOW"
"Sat, 12 Aug 2017 01:00:00 +0100";"23:00:00";"BREAK"
"Sun, 13 Aug 2017 00:00:00 +0100";"23:00:00";"BREAK"
"Sun, 13 Aug 2017 23:00:00 +0100";"19:00:00";"BREAK"
"Mon, 14 Aug 2017 18:00:00 +0100";"01:00:00";"Pre-Stream (Music)"
"Mon, 14 Aug 2017 19:00:00 +0100";"05:00:00";"Sonic Lost World (Wii U)"
"Tue, 15 Aug 2017 00:00:00 +0100";"04:00:00";"Sonic Mania (PS4)"
"Tue, 15 Aug 2017 04:00:00 +0100";"15:00:00";"BREAK"
"Tue, 15 Aug 2017 19:00:00 +0100";"01:00:00";"Sonic Mania (PS4)"
"Tue, 15 Aug 2017 20:00:00 +0100";"01:00:00";"Stream Closing Ceremony"
