"Scheduled";"Length";"Game [Category]";"Runner";"Comment / Incentive"
"Thu, 21 May 2015 12:00:00 -0400";"01:47:00";"Super Mario 3D World [Any%]";"peteyboo";
"Thu, 21 May 2015 13:52:00 -0400";"01:00:00";"Tomba! [Any%]";"Raikou99";
"Thu, 21 May 2015 14:57:00 -0400";"00:14:00";"The Power Puff Girls: DoT [all girls]";"randompinkbunny";"sing the power puff girls theme song"
"Thu, 21 May 2015 15:16:00 -0400";"00:20:00";"Woolfe [Any%]";"snowysnowwolf";
"Thu, 21 May 2015 15:41:00 -0400";"00:04:00";"Antichamber [Any%]";"SeductiveSpatula";
"Thu, 21 May 2015 15:50:00 -0400";"00:30:00";"Lara Croft & the Guardian of Light [Any%]";"SeductiveSpatula";
"Thu, 21 May 2015 16:25:00 -0400";"00:50:00";"Shantae: Pirates Curse [any%]";"tonyogbot_";
"Thu, 21 May 2015 17:20:00 -0400";"00:05:00";"Super Noah's Ark 3D [Any%]";"cubeface21";
"Thu, 21 May 2015 17:30:00 -0400";"00:05:00";"Bible Adventures [Any%]";"Bubblesdelfuego";
"Thu, 21 May 2015 17:40:00 -0400";"00:50:00";"Spyro [Any%]";"Bubblesdelfuego";
"Thu, 21 May 2015 18:35:00 -0400";"01:25:00";"Minecraft [All Achievements]";"FearfulFerret";
"Thu, 21 May 2015 20:05:00 -0400";"03:00:00";"Shenmue 2 [Duck%]";"puri_puri";"duck race bidding war"
"Thu, 21 May 2015 23:10:00 -0400";"00:45:00";"Pepsi Man";"Theboyks";
"Fri, 22 May 2015 00:00:00 -0400";"03:45:00";"The Granstream Saga [Race]";"puri_puri vs. ProgamingwithEd";
"Fri, 22 May 2015 03:50:00 -0400";"00:25:00";"Space Quest 3 [Any%]";"puri_puri";
"Fri, 22 May 2015 04:20:00 -0400";"01:00:00";"Surgeon Simulator";"Progamingwithed";
"Fri, 22 May 2015 05:25:00 -0400";"03:15:00";"Pokemon Ranger [Any%]";"MasterR1003";
"Fri, 22 May 2015 08:45:00 -0400";"00:30:00";"Kirby Air Ride [all tracks]";"pearstrike";
"Fri, 22 May 2015 09:20:00 -0400";"02:25:00";"Hyrule Warriors [Any%]";"xTorcox";
"Fri, 22 May 2015 11:50:00 -0400";"00:50:00";"Deus Ex: Human Revolution [Race]";"PenAgain vs. Heinki";
"Fri, 22 May 2015 12:45:00 -0400";"01:00:00";"Deus Ex [Any%]";"Heinki";
"Fri, 22 May 2015 13:50:00 -0400";"00:40:00";"Hello Kitty";"Gamerdomey";
"Fri, 22 May 2015 14:35:00 -0400";"00:25:00";"Super Win the Game";"Gamerdomey";
"Fri, 22 May 2015 15:05:00 -0400";"01:00:00";"Magrunner:  Dark Pulse";"Mattyice3131";
"Fri, 22 May 2015 16:10:00 -0400";"00:35:00";"Hat in Time [All Time%]";"DanielCNR";
"Fri, 22 May 2015 16:50:00 -0400";"00:40:00";"Judge Dredd [Any%]";"DrTChops";
"Fri, 22 May 2015 17:35:00 -0400";"00:15:00";"Eldritch [Any%]";"DrTChops";
"Fri, 22 May 2015 17:55:00 -0400";"00:20:00";"Fallout [Any%]";"DrTChops";
"Fri, 22 May 2015 18:20:00 -0400";"01:00:00";"Gat out of Hell [Any%]";"BystanderTim";
"Fri, 22 May 2015 19:25:00 -0400";"01:05:00";"Barkly Shut Up and Jam!";"LazerLong";
"Fri, 22 May 2015 20:35:00 -0400";"02:30:00";"Borderlands 2 [Coop%]";"TheFuncannon, ShiningFace, Abahbob, Blackwayv";
"Fri, 22 May 2015 23:10:00 -0400";"00:35:00";"FTL: Faster Than Light";"DarkTwinge";"crew names"
"Fri, 22 May 2015 23:50:00 -0400";"00:05:00";"Putt Putt Saves the Zoo";"DarkTwinge";
"Sat, 23 May 2015 00:00:00 -0400";"00:25:00";"Shandalar [Any%]";"theboyks";"Chandra Goggles Raffle"
"Sat, 23 May 2015 00:30:00 -0400";"00:30:00";"Pokemon Snap";"theboyks";
"Sat, 23 May 2015 01:05:00 -0400";"00:30:00";"Silent Hill 3: UFO";"M1_Account";
"Sat, 23 May 2015 01:40:00 -0400";"00:15:00";"System Shock 2";"M1_Account";
"Sat, 23 May 2015 02:00:00 -0400";"01:00:00";"Cave Story [Race]";"M1_Account vs. draculantern";
"Sat, 23 May 2015 03:05:00 -0400";"00:35:00";"Kero Blaster";"draculantern";
