"Scheduled";"Length";"Game";"What";"Who"
"Sat, 21 Jul 2018 08:00:00 -0400";"02:15:00";"Rockman EXE 4";"Any% Set Seed (Blue Moon)";"[Erothaur](https://www.twitch.tv/Erothaur)"
"Sat, 21 Jul 2018 10:15:00 -0400";"04:40:00";"Mega Man Battle Network 5: Double Team DS";"Any% Slot 2";"[Eurasia_M](https://www.twitch.tv/Eurasia_M)"
"Sat, 21 Jul 2018 14:55:00 -0400";"04:00:00";"Mega Man Star Force 1";"Any% JP Wave Scanner";"[Eurasia_M](https://www.twitch.tv/Eurasia_M)"
"Sat, 21 Jul 2018 18:55:00 -0400";"03:40:00";"Mega Man Battle Network 1";"All Chips";"[Daedalus](https://www.twitch.tv/Dalus_EXE)"
"Sat, 21 Jul 2018 22:35:00 -0400";"01:05:00";"Mega Man Battle Network: Operate Star Force";"ClockMan Scenario";"[TwilightEXE](https://www.twitch.tv/TwilightEXE)"
"Sat, 21 Jul 2018 23:40:00 -0400";"01:40:00";"Rockman EXE 4.5: Real Operation";"Official Tourney";"[TwilightEXE](https://www.twitch.tv/TwilightEXE)"
"Sun, 22 Jul 2018 01:20:00 -0400";"00:45:00";"Rockman EXE WS";"All Stages";"[lil_fatkid](https://www.twitch.tv/lil_fatkid)"
"Sun, 22 Jul 2018 02:05:00 -0400";"01:45:00";"Mega Man Network Transmission";"Good Ending";"[lil_fatkid](https://www.twitch.tv/lil_fatkid)"
"Sun, 22 Jul 2018 03:50:00 -0400";"01:30:00";"Shanghai EXE: Genso Network";"Any% Star Force Mode";"[Risch](https://www.twitch.tv/Risch)"
"Sun, 22 Jul 2018 05:20:00 -0400";"03:40:00";"Mega Man Star Force 2";"Any% No Cards";"[GhostScit](https://www.twitch.tv/GhostScit)"
"Sun, 22 Jul 2018 09:00:00 -0400";"02:40:00";"Mega Man Star Force 3";"Any%";"[Risch](https://www.twitch.tv/Risch)"
"Sun, 22 Jul 2018 11:40:00 -0400";"03:05:00";"Mega Man Battle Network 6";"Any%";"[Jameike494](https://www.twitch.tv/jameike494)"
"Sun, 22 Jul 2018 14:45:00 -0400";"03:45:00";"Mega Man Battle Network 3";"Any%";"[xKilios](https://www.twitch.tv/xKilios)"
"Sun, 22 Jul 2018 18:30:00 -0400";"01:40:00";"MMBN 3 Randomizer Race";"Delete BeastMan";"[Various TeamBN](http://forums.therockmanexezone.com/topic/8912704/1/)"
"Sun, 22 Jul 2018 20:10:00 -0400";"00:40:00";"One Step From Eden";"Video Update";"[Developer](http://onestepfromeden.com)"
"Sun, 22 Jul 2018 20:50:00 -0400";"02:05:00";"Mega Man Battle Network Chrono X";"Demo 5 Showcase";"[MegaDudes](http://www.mmbnchronox.com)"
"Sun, 22 Jul 2018 22:55:00 -0400";"02:30:00";"Mega Man Battle Network 2";"No Major Glitches";"[Keizaron](https://www.twitch.tv/Keizaron)"
"Mon, 23 Jul 2018 01:25:00 -0400";"04:00:00";"Mega Man Battle Network 6";"Random Kaizou Cards";"[Sphyrwa](https://www.twitch.tv/Sphyrwa)"
