"Scheduled";"Length";"Game";"Category";"Runner"
"Fri, 12 Jul 2019 17:00:00 -0400";"04:30:00";"Mega Man Star Force 1";"Any% Wave Scanner";"TwilightEXE"
"Fri, 12 Jul 2019 21:35:00 -0400";"02:15:00";"Mega Man Battle Chip Challenge";"Any%";"Dalus_EXE"
"Fri, 12 Jul 2019 23:55:00 -0400";"11:00:00";"Break";"Break";"Break"
"Sat, 13 Jul 2019 11:00:00 -0400";"04:30:00";"Mega Man Battle Network 5";"Any% Team Protoman";"luckytyphlosion"
"Sat, 13 Jul 2019 15:35:00 -0400";"02:50:00";"Rockman EXE 4 Blue Moon";"Any% Set Seed";"TwilightEXE"
"Sat, 13 Jul 2019 18:30:00 -0400";"00:30:00";"Net King's Call";"Fan Game Update";"Greystone Games"
"Sat, 13 Jul 2019 19:05:00 -0400";"01:00:00";"Tri Wing";"Fan Game Update";"VeakXP"
"Sat, 13 Jul 2019 20:10:00 -0400";"03:30:00";"Rockman EXE 3";"Any% (White)";"Dalus_EXE"
"Sat, 13 Jul 2019 23:45:00 -0400";"10:10:00";"Break";"Break";"Break"
"Sun, 14 Jul 2019 10:00:00 -0400";"04:35:00";"Rockman EXE 6 Gregar";"GregarSP w/ Gate & e-Reader";"Eurasia_M"
"Sun, 14 Jul 2019 14:40:00 -0400";"01:55:00";"Rockman EXE 4.5 Real Operation";"Official Tournament";"Eurasia_M"
"Sun, 14 Jul 2019 16:40:00 -0400";"00:15:00";"Rockman EXE 5 Operation Battle";"Operation Battle";"Eurasia_M"
"Sun, 14 Jul 2019 17:00:00 -0400";"02:35:00";"Mega Man Battle Network Chrono X";"Fan Game Update";"Killer336"
"Sun, 14 Jul 2019 19:40:00 -0400";"00:30:00";"Lego Ninjago Viper Smash";"Any%";"Kerreb17"
"Sun, 14 Jul 2019 20:15:00 -0400";"00:35:00";"Rockman EXE WS";"All Stages";"fatkid"
"Sun, 14 Jul 2019 20:55:00 -0400";"01:20:00";"Mega Man Network Transmission";"Any%";"fatkid"
