"Scheduled";"Length";"Game";"Category";"Runner"
"Sat, 16 Dec 2017 10:00:00 -0500";"03:30:00";"Mega Man Battle Network 4";"NG+";"[Erothaur](https://www.twitch.tv/erothaur)"
"Sat, 16 Dec 2017 13:30:00 -0500";"02:00:00";"Mega Man Battle Network 4";"TAS Reveal";"[NMarkro](https://www.twitch.tv/nmarkro)"
"Sat, 16 Dec 2017 15:30:00 -0500";"01:30:00";"Shanghai EXE: Genso Network";"English Translation Speedrun";"[Kerreb17](https://twitter.com/Kerreb17)"
"Sat, 16 Dec 2017 17:00:00 -0500";"00:45:00";"MegaMan NT Warrior Trading Card Game";"Exhibition Match";"[Kerreb17](https://twitter.com/Kerreb17)"
"Sat, 16 Dec 2017 17:45:00 -0500";"02:30:00";"MMBN Chrono X";"Showcase & Update";"[Team Megadudes](http://www.mmbnchronox.com)"
"Sat, 16 Dec 2017 20:15:00 -0500";"00:30:00";"One Step From Eden";"Demo + Q&A";"[Developers](http://onestepfromeden.com)"
"Sat, 16 Dec 2017 20:45:00 -0500";"00:30:00";"Card Witch";"Demo + Q&A";"[Developers](https://a6productions.itch.io)"
"Sat, 16 Dec 2017 21:15:00 -0500";"00:30:00";"Project PET";"Demo + Q&A";"[Team P.E.T.](https://www.patreon.com/posts/public-demo-for-13901548)"
"Sat, 16 Dec 2017 21:45:00 -0500";"00:45:00";"Rockman EXE WS";"All Stages";"[lil_FatKid](https://www.twitch.tv/lil_fatkid)"
"Sat, 16 Dec 2017 22:30:00 -0500";"01:40:00";"Mega Man Network Transmission";"any%";"[lil_FatKid](https://www.twitch.tv/lil_fatkid)"
"Sun, 17 Dec 2017 00:10:00 -0500";"00:40:00";"TeamEXE";"Sneak Peek + Q&A";"[TeamEXE](https://www.youtube.com/user/TEAMEXE200X/videos)"
"Sun, 17 Dec 2017 00:50:00 -0500";"03:10:00";"Mega Man Battle Network 4.5: Real Operation";"Official Tournament%";"[NMarkro](https://www.twitch.tv/nmarkro)"
"Sun, 17 Dec 2017 04:00:00 -0500";"05:00:00";"Mega Man Battle Network 5: Double Team DS";"any%";"[NMarkro](https://www.twitch.tv/nmarkro)"
"Sun, 17 Dec 2017 09:00:00 -0500";"03:00:00";"Rockman EXE Operate Shooting Star";"any%";"[TwilightEXE](https://www.twitch.tv/twilightexe)"
"Sun, 17 Dec 2017 12:00:00 -0500";"03:30:00";"Mega Man Battle Network 6";"Link Navi Sp Gate";"[Eurasia_M](https://www.twitch.tv/eurasia_m)"
"Sun, 17 Dec 2017 15:30:00 -0500";"00:50:00";"Quiz King! Quiz King! Who Called The Quiz King?";"Chat Game";"[cleartonic](https://www.twitch.tv/cleartonic)"
"Sun, 17 Dec 2017 16:20:00 -0500";"00:40:00";"N1 Grand Prix";"Exhibition Match";"[MegaMasterX](https://www.twitch.tv/megamasterx)"
"Sun, 17 Dec 2017 17:00:00 -0500";"00:50:00";"End Cycle";"Demo & Update";"[12B3 Games](http://www.12b3.games)"
"Sun, 17 Dec 2017 17:50:00 -0500";"00:35:00";"MMBN 3D";"Update";"[HeatPhoenix](http://mmbn3d.tumblr.com)"
"Sun, 17 Dec 2017 18:25:00 -0500";"00:55:00";"Megaman Battle Network 7 Lost Dimension (Pokemon Style Fan Game)";"BETA 1 Demo";"[LuckyTyphlosion](https://www.twitch.tv/luckytyphlosion)"
"Sun, 17 Dec 2017 19:20:00 -0500";"04:10:00";"Mega Man Battle Network 3";"any%";"[MetalGlennSolid](https://www.twitch.tv/metalglennsolid)"
"Sun, 17 Dec 2017 23:30:00 -0500";"01:10:00";"Tri Wing";"Demo & Update";"[VeakXP](https://twitter.com/TriWingGame)"
"Mon, 18 Dec 2017 00:40:00 -0500";"02:30:00";"Mega Man Battle Network 2";"any% JP";"[Keizaron](https://www.twitch.tv/keizaron)"
"Mon, 18 Dec 2017 03:10:00 -0500";"03:30:00";"Mega Man Star Force 2";"Any% Cards";"[GhostScit](https://www.twitch.tv/ghostscit)"
"Mon, 18 Dec 2017 06:40:00 -0500";"04:00:00";"Mega Man Battle Network 6";"any% Randomizer";"[Sphyrwa](https://www.twitch.tv/sphyrwa)"
