"Scheduled";"Length";"|";"Game";"Category";"Runner"
"Sat, 08 Feb 2020 12:00:00 -0500";"03:50:00";;"**Mega Man Battle Network 5**";"Any% w/ Mod Cards & Progress Gate";"Eurasia_M"
"Sat, 08 Feb 2020 16:00:00 -0500";"02:30:00";;"**Mega Man Battle Network 6**";"Any% Gregar";"TheLastAaoa"
"Sat, 08 Feb 2020 18:40:00 -0500";"02:40:00";;"**Mega Man Battle Network Chrono X**";"Fangame Showcase";"Killer336"
"Sat, 08 Feb 2020 21:30:00 -0500";"00:30:00";;"**One Step From Eden**";"Fangame Showcase";"EdenDev"
"Sat, 08 Feb 2020 22:10:00 -0500";"02:20:00";;"**Mega Man Star Force 3**";"Any% No Kaizou Gear";"Risch"
"Sun, 09 Feb 2020 00:40:00 -0500";"11:10:00";;"***Intermission***";"BathroomSplits";"ProbablyAVirus"
"Sun, 09 Feb 2020 12:00:00 -0500";"00:40:00";;"**EndCycle VS**";"Fangame Showcase";"Gal Axis"
"Sun, 09 Feb 2020 12:50:00 -0500";"01:00:00";;"**Mega Man Battle Network 3**";"Randomized Open Bingo Race Showcase";"Kilios and X Kirby"
"Sun, 09 Feb 2020 14:00:00 -0500";"02:20:00";;"**Mega Man Battle Network 4**";"Any% Blue Moon Set Seed";"Erothaur"
"Sun, 09 Feb 2020 16:30:00 -0500";"00:40:00";;"**Rockman EXE WS**";"All Stages";"Fatkid"
"Sun, 09 Feb 2020 17:20:00 -0500";"01:10:00";;"**Mega Man Network Transmission**";"Any%";"ZELLLOOO"
"Sun, 09 Feb 2020 18:40:00 -0500";"03:00:00";;"**NetBattlers MMBN Tabletop RPG**";"Showcase";"Shale"
"Sun, 09 Feb 2020 21:50:00 -0500";"02:40:00";;"**Mega Man Battle Chip Challenge**";"Any%";"AppleCider"
