"Scheduled";"Length";"Game";"Category";"Runner"
"Fri, 16 Jun 2017 21:00:00 -0400";"04:00:00";"Mega Man Star Force 1";"any% Pegasus";"[Method1cal](https://www.twitch.tv/method1cal)"
"Sat, 17 Jun 2017 01:00:00 -0400";"01:00:00";"End Cycle";"Update Preview + Q&A";"[12B3 Games](http://endcycle.tumblr.com)"
"Sat, 17 Jun 2017 02:00:00 -0400";"05:00:00";"Mega Man Battle Chip Challenge";"any% GutsMan";"[Ratfunk](https://www.twitch.tv/ratfunk)"
"Sat, 17 Jun 2017 07:00:00 -0400";"00:30:00";"BCC Plays BCC";"Tournament";"[Mr. ProgBot](https://therockmanexezone.com/ncgen)"
"Sat, 17 Jun 2017 07:30:00 -0400";"01:00:00";"Rockman EXE WS";"All Stages";"[lil_fatkid](https://www.twitch.tv/lil_fatkid)"
"Sat, 17 Jun 2017 08:30:00 -0400";"03:00:00";"Mega Man Battle Network 6";"any% Chip Gate";"[Eurasia_M](https://www.twitch.tv/eurasia21xx)"
"Sat, 17 Jun 2017 11:30:00 -0400";"04:40:00";"Mega Man Battle Network 5";"any% Team ProtoMan";"[LuckyTyphlosion](https://www.twitch.tv/luckytyphlosion)"
"Sat, 17 Jun 2017 16:10:00 -0400";"00:20:00";"Mega Man Battle Network 5";"Chip Gate Demo";"[SunsetBlade](https://www.twitch.tv/sunsetblade)"
"Sat, 17 Jun 2017 16:30:00 -0400";"02:30:00";"Mega Man Battle Network Chrono X";"Demo 5 Preview";"[MegaDudes](http://www.mmbnchronox.com/index.php)"
"Sat, 17 Jun 2017 19:00:00 -0400";"00:30:00";"Mega Man Battle Network 3D";"Update + Q&A";"[HeatPhoenix](http://mmbn3d.tumblr.com)"
"Sat, 17 Jun 2017 19:30:00 -0400";"03:30:00";"Mega Man Battle Network 3";"any% White";"[Mountebank](https://www.twitch.tv/mountebank)"
"Sat, 17 Jun 2017 23:00:00 -0400";"01:00:00";"Tri Wing";"Demo + Q&A";"[VeakXP](https://twitter.com/veakxp)"
"Sun, 18 Jun 2017 00:00:00 -0400";"02:00:00";"Shanghai EXE: Genso Network";"Demo 0.322 any%";"[Kerreb17](https://twitter.com/Kerreb17)"
"Sun, 18 Jun 2017 02:00:00 -0400";"00:30:00";"Shanghai EXE: Genso Network";"SP5 Boss Rush";"[Kerreb17](https://twitter.com/Kerreb17)"
"Sun, 18 Jun 2017 02:30:00 -0400";"03:00:00";"Mega Man Star Force 2";"any% Cards";"[Plumtea_](https://www.twitch.tv/plumtea_)"
"Sun, 18 Jun 2017 05:30:00 -0400";"03:00:00";"Mega Man Star Force 3";"any% Cards";"[Plumtea_](https://www.twitch.tv/plumtea_)"
"Sun, 18 Jun 2017 08:30:00 -0400";"03:00:00";"Rockman EXE 4";"any% Blue Moon";"[ChaoticMK](https://www.twitch.tv/chaoticmk)"
"Sun, 18 Jun 2017 11:30:00 -0400";"00:15:00";"Rockman EXE 4.5 Real Operation";"Everyday Tournament";"[ChaoticMK](https://www.twitch.tv/chaoticmk)"
"Sun, 18 Jun 2017 11:45:00 -0400";"00:45:00";"N1GP Exhibition Match";"Netbattle";"[MegaMasterX](https://www.twitch.tv/megamasterx)"
"Sun, 18 Jun 2017 12:30:00 -0400";"01:30:00";"Mega Man Network Transmission";"any% Good Ending";"[Tterraj42](https://www.twitch.tv/tterraj42)"
"Sun, 18 Jun 2017 14:00:00 -0400";"03:00:00";"Mega Man Battle Network 2";"any% Glitchless";"[Keizaron](https://www.twitch.tv/keizaron)"
"Sun, 18 Jun 2017 17:00:00 -0400";"02:30:00";"Mega Man Battle Network 1";"any% Single Segment";"[Tterraj42](https://www.twitch.tv/tterraj42)"
