"Scheduled";"Length";"Game";"Category";"Console";"Speedrunner"
"Fri, 05 Jul 2019 13:00:00 +0200";"01:50:00";"Nioh";"All Main Missions - Lvl 1";"PS4";"AxelSaGo"
"Fri, 05 Jul 2019 15:00:00 +0200";"01:12:00";"Wipeout Omega Collection";"Wipeout 2048 Any%";"PS4";"AxelSaGo"
"Fri, 05 Jul 2019 16:22:00 +0200";"00:45:00";"Ratchet & Clank";"Any%";"PS3";"elkon"
"Fri, 05 Jul 2019 17:17:00 +0200";"00:45:00";"Klonoa: Door to Phantomile";"Any%";"PS2";"Elsiz"
"Fri, 05 Jul 2019 18:12:00 +0200";"00:35:00";"Runabout 2";"Any%";"PS2";"Maiguels"
"Fri, 05 Jul 2019 18:57:00 +0200";"01:00:00";"Abe's Oddysee";"Any% NMS";"PS1 (PC)";"LegnaX"
"Fri, 05 Jul 2019 20:07:00 +0200";"01:15:00";"Syphon Filter";"Any%";"PS1 (PC)";"Valkyrie_Hrist"
"Fri, 05 Jul 2019 21:32:00 +0200";"01:25:00";"Castlevania: Lament of Innocence";"Donation Incentive: Any% or All Bosses";"PS2 (PC)";"Vixol"
"Fri, 05 Jul 2019 23:07:00 +0200";"14:00:00";"End of Day 1 - Come back tomorrow for more Speedrunning!";"Twitch";"Speedrun International";"Ludendi"
"Sat, 06 Jul 2019 13:17:00 +0200";"00:55:00";"Crash Bandicoot 3: Warped";"Any% No Glitch Items";"PS1";"SN_Idiot"
"Sat, 06 Jul 2019 14:22:00 +0200";"00:45:00";"Metroid: Zero Mission";"Any%";"Emulator";"SN_Idiot"
"Sat, 06 Jul 2019 15:17:00 +0200";"00:10:00";"Tetris Puyo Puyo";"150 Lines";"PC";"Soler98012"
"Sat, 06 Jul 2019 15:37:00 +0200";"00:05:00";"Tekken 7";"Tekken 7 Arcade  Normal - 2 Rounds";"PC";"AntiTorneos"
"Sat, 06 Jul 2019 15:52:00 +0200";"00:24:00";"Wii Sports Resort";"All Sports";"Wii U";"Prakxoelpatatita"
"Sat, 06 Jul 2019 16:26:00 +0200";"00:13:00";"Mini Mario & Friends: amiibo Challenge";"Any% First World";"Wii U";"Prakxoelpatatita"
"Sat, 06 Jul 2019 16:49:00 +0200";"00:40:00";"Blindrace - Secret game!";"Any%";"Nintendo Switch";"Up to 4 players!"
"Sat, 06 Jul 2019 17:39:00 +0200";"01:30:00";"Portal 2";"Inbound Any%";"PC";"Silensrunners"
"Sat, 06 Jul 2019 19:19:00 +0200";"00:45:00";"Cuphead";"All Bosses";"PC";"CrafterLynx"
"Sat, 06 Jul 2019 20:14:00 +0200";"01:05:00";"The Binding of Isaac";"R+7 S6";"PC";"CrafterLynx"
"Sat, 06 Jul 2019 21:29:00 +0200";"00:35:00";"Enter the Gungeon";"Beat the Rat%";"PC";"CrafterLynx"
"Sat, 06 Jul 2019 22:14:00 +0200";"14:40:00";"End of Day 2 - Come back tomorrow for more Speedrunning!";"Twitch";"Speedrun International";"Ludendi"
"Sun, 07 Jul 2019 13:04:00 +0200";"01:15:00";"The Binding of Isaac+";"R+7 S6 or R+";"PC";"Turpinazo"
"Sun, 07 Jul 2019 14:29:00 +0200";"01:40:00";"The Legend of Zelda: A Link To The Past";"Any% NMG";"SNES";"asazas"
"Sun, 07 Jul 2019 16:19:00 +0200";"01:00:00";"fifa 19?";;;
"Sun, 07 Jul 2019 17:29:00 +0200";"00:30:00";"Bonus: Super Mario Bros. 3";"Any% No Wrong Warp";"NES";"Sweden"
"Sun, 07 Jul 2019 18:09:00 +0200";"01:00:00";"fortnite";;;
"Sun, 07 Jul 2019 19:19:00 +0200";"00:20:00";"Super Mario Bros.: The Lost Levels";"Any% Luigi";"NES";"Svenne"
