"Scheduled";"Length";"Player";"Game";"Goal";"Channel"
"Sun, 03 Jul 2022 09:00:00 +0000";"01:35:00";"ReFKey";"Detana!! Twinbee (PCB)";"2-ALL (no autofire)";"[twitch.tv/chskwnakatian](https://www.twitch.tv/chskwnakatian)"
"Sun, 03 Jul 2022 10:35:00 +0000";"00:30:00";"ShmupsBR & Hauser";"Dynamite Go! Go! (PC)";"Live Kumite";"[twitch.tv/shmupsbr](https://www.twitch.tv/shmupsbr)"
"Sun, 03 Jul 2022 11:05:00 +0000";"00:45:00";"Meriscann";"Strikers 1945 II (MAME)";"2.9mil 2-ALL";"[twitch.tv/meriscann](https://www.twitch.tv/meriscann)"
"Sun, 03 Jul 2022 11:50:00 +0000";"01:00:00";"baf";"Hitogata Happa (PC)";"Doomsday TLB ALL";"[twitch.tv/de__baf](https://www.twitch.tv/de__baf)"
"Sun, 03 Jul 2022 12:50:00 +0000";"01:00:00";"Silver Star";"IKUSAAAAAAAN! (PC)";"Lunatic Mode Scoring";"[twitch.tv/silver\_star\_stg](https://www.twitch.tv/silver\_star\_stg)"
"Sun, 03 Jul 2022 13:50:00 +0000";"00:45:00";"Quakedoomnukem";"ALLTYNEX Second (PC)";"ALL with Standard Armed Saboteur";"[twitch.tv/quakedoomnukem](https://www.twitch.tv/quakedoomnukem)"
"Sun, 03 Jul 2022 14:35:00 +0000";"00:50:00";"Camarguess";"Layer Section (Saturn)";"ALL";"[twitch.tv/camarguess](https://www.twitch.tv/camarguess)"
"Sun, 03 Jul 2022 15:25:00 +0000";"00:50:00";"copypasterCPS";"Parodius Da! (MAME)";"1-ALL (Octopus)";"[twitch.tv/copypastercps](https://www.twitch.tv/copypastercps)"
"Sun, 03 Jul 2022 16:15:00 +0000";"00:40:00";"Chinopolis";"Armed Police Unit Gallop (MAME)";"2-ALL";"[twitch.tv/chinop](https://www.twitch.tv/chinop)"
"Sun, 03 Jul 2022 16:55:00 +0000";"00:30:00";"Golden";"Dangun Feveron (MAME)";"Score over 7 Milion";"[twitch.tv/oroalisa](https://www.twitch.tv/oroalisa)"
"Sun, 03 Jul 2022 17:25:00 +0000";"01:30:00";"Rezardi/Dexter";"Crimzon Clover: World EXplosion (PC)";"2-Player Original";"[twitch.tv/rezardi](https://www.twitch.tv/silver_star_stg)"
"Sun, 03 Jul 2022 18:55:00 +0000";"01:00:00";"Wabbylegs";"Dodonpachi (MAME)";"2-ALL";"[twitch.tv/wabbylegs](https://www.twitch.tv/wabbylegs)"
"Sun, 03 Jul 2022 19:55:00 +0000";"00:45:00";"Tomzacz";"Dodonpachi Saidaioujou (MAME)";"A-S Hibachi ALL";"[twitch.tv/tomzaczz](https://www.twitch.tv/tomzaczz)"
"Sun, 03 Jul 2022 20:40:00 +0000";"01:00:00";"Rezardi/Wabbylegs/Chinopolis/Tomzacz/Others";"Various";"????????? Live Kumite";"[twitch.tv/rezardi](https://www.twitch.tv/rezardi)"
