"Scheduled";"Length";"Game";"Category";"Runner";"Notes"
"Sat, 18 Aug 2018 09:30:00 +0100";"00:40:00";"Super Mario Sunshine 64";"100%";"Jhynjhiruu";"Yes, really"
"Sat, 18 Aug 2018 10:15:00 +0100";"00:45:00";"Phoenotopia";"New Game Plus";"VouivreCritique";"He couldn't not"
"Sat, 18 Aug 2018 11:05:00 +0100";"00:11:00";"Hanna in a Choppa";"Any%";"JasperTheFish";"Laser loves the name Jasper"
"Sat, 18 Aug 2018 11:21:00 +0100";"00:10:00";"Pixel Quest";"16 Levels Glitchless 100%";"JasperTheFish";"Not fish though"
"Sat, 18 Aug 2018 11:36:00 +0100";"00:15:00";"Demon Shift";"The Devil Is Satisfied";"LaserTrap_";"The boy is back in town"
"Sat, 18 Aug 2018 11:56:00 +0100";"00:05:00";"Ultimate Flash Sonic";"Any% No Pause, Flying";"LaserTrap_";"Choose which character"
"Sat, 18 Aug 2018 12:06:00 +0100";"00:30:00";"Jumpix 2";"Victory";"LaserTrap_";"Provisional"
"Sat, 18 Aug 2018 12:41:00 +0100";"00:13:00";"Infinity Inc.";"Any%";"LaserTrap_";"End of Laser block; Extra setup follows"
"Sat, 18 Aug 2018 12:59:00 +0100";"00:30:00";"Toxic 2";"All Rooms";"ItsMaximum, Conormcmahon";"Conor only racing Any%; Start of Nitrome"
"Sat, 18 Aug 2018 13:34:00 +0100";"00:55:00";"Jack Frost";"Any%";"Craigelbagel001";"New Zealand's night owl"
"Sat, 18 Aug 2018 14:34:00 +0100";"00:32:00";"Hot Air";"100%";"Conormcmahon";"Extra setup follows"
"Sat, 18 Aug 2018 15:11:00 +0100";"00:28:00";"Colourblind";"Any% Race";"Conormcmahon, Maxaraxa";"Extra setup follows"
"Sat, 18 Aug 2018 15:44:00 +0100";"00:35:00";"Bad Ice Cream";"Any% 4 Player";"Conormcmahon, Oxknifer, Ricape, SlushPuppy";"Epic end of Nitrome block"
"Sat, 18 Aug 2018 16:24:00 +0100";"01:05:00";"Cactus McCoy 2: The Ruins of Calavera";"All Treasures";"Migu";"Extra setup follows"
"Sat, 18 Aug 2018 17:34:00 +0100";"00:15:00";"Multiple Flash Games";"Generic Bingo Race";"AprilSR, Jhynjhiruu";"We swear it'll happen"
"Sat, 18 Aug 2018 17:54:00 +0100";"00:09:00";"Stickman Boost";"Any% With Bonus Stages";"Vertic";"Vex Rip-off?"
"Sat, 18 Aug 2018 18:08:00 +0100";"00:13:00";"Vex";"Any%";"Vertic";"Extra setup follows"
"Sat, 18 Aug 2018 18:26:00 +0100";"00:08:00";"Vex 2";"Any% Race";"Aemkw, Vertic";"Exciting match of Lithuania vs. Mexico"
"Sat, 18 Aug 2018 18:39:00 +0100";"00:12:00";"Vex 3";"All Stars";"Vertic";"AKA Smashmouth%"
"Sat, 18 Aug 2018 18:56:00 +0100";"00:07:00";"Goime 500";"100% v1.14";"LIGHTSTARE";"Dude what a rush"
"Sat, 18 Aug 2018 19:08:00 +0100";"00:03:30";"IQ Ball";"All Levels";"LIGHTSTARE";"214 IQ"
"Sat, 18 Aug 2018 19:16:30 +0100";"01:10:00";"GT and the Evil Factory";"55 Orb";"AprilSR";"Perhaps another PB?"
"Sat, 18 Aug 2018 20:31:30 +0100";"00:15:00";"Exit Path";"Any%";"An_Person";"Extra Setup Follows"
"Sat, 18 Aug 2018 20:51:30 +0100";"00:02:30";"Cat Mario";"Any% Race";"LIGHSTARE, SlushPuppy";"This has never been in before?!"
"Sat, 18 Aug 2018 20:59:00 +0100";"00:20:00";"Super Mario Flash 2";"100%";"TheExactName";"Yump Central"
"Sat, 18 Aug 2018 21:24:00 +0100";"01:10:00";"Super Mario 63";"100%";"AprilSR";"Bowser gets yeeted again"
"Sat, 18 Aug 2018 22:39:00 +0100";"01:45:00";"Jumphobia";"100%";"Craigelbagel001";"The End."
