"Scheduled";"Length";"Game";"Game Estimate";"Category";"Runner(s)";"Setup (Following)";"Actual Time"
"Sat, 17 Feb 2018 20:00:00 +0000";"00:25:00";"Henry Stickmin: Fleeing the Complex";"20:00";"All Choices - Web Version";"MaximalMaxPL";"5:00";"19:34"
"Sat, 17 Feb 2018 20:25:00 +0000";"00:09:00";"Cubob";"4:00";"All Levels Glitch%";"NoComment";"5:00";"No Show :("
"Sat, 17 Feb 2018 20:34:00 +0000";"00:12:00";"Neon Rider World";"7:00";"Any%";"NoComment";"5:00";"No Show :("
"Sat, 17 Feb 2018 20:46:00 +0000";"00:55:00";"Super Mario 63: Chaos Edition";"45:00";"Showcase";"AprilSR, Jhynjhiruu";"10:00";
"Sat, 17 Feb 2018 21:41:00 +0000";"00:45:00";"Super Mario Sunshine 64";"40:00";"100% Race";"AprilSR, Jhynjhiruu";"5:00";"36:58 (Jhynjhiruu)"
"Sat, 17 Feb 2018 22:26:00 +0000";"00:21:00";"Bloons Tower Defense";"16:00";"Glitch%";"Silo_Simon";"5:00";"13:31"
"Sat, 17 Feb 2018 22:47:00 +0000";"00:15:00";"Bloons Tower Defense 2";"10:00";"Easy";"Silo_Simon";"5:00";"8:22"
"Sat, 17 Feb 2018 23:02:00 +0000";"00:16:00";"Valentine's Day 2017";"6:00";"Any%";"Velior";"10:00";"3:57"
"Sat, 17 Feb 2018 23:18:00 +0000";"00:15:00";"Pixel Quest";"10:00";"Glitchless 16 Levels Race";"ItsMaximum, Velior";"5:00";
"Sat, 17 Feb 2018 23:33:00 +0000";"00:40:00";"Last Legacy: Chapter 1";"35:00";"100%";"AprilSR";"5:00";
"Sun, 18 Feb 2018 00:13:00 +0000";"00:17:00";"Run 2";"12:00";"Both Level Sets";"ItsMaximum";"5:00";
"Sun, 18 Feb 2018 00:30:00 +0000";"00:21:00";"Toxic 2";"16:00";"Any%";"ItsMaximum";"5:00";
"Sun, 18 Feb 2018 00:51:00 +0000";"00:09:00";"Exit Path";"4:00";"Any%";"YetAnotherGamer";"5:00";"3:30"
"Sun, 18 Feb 2018 01:00:00 +0000";"00:10:00";"Give Up";"5:00";"Any%";"YetAnotherGamer";"5:00";"5:03"
"Sun, 18 Feb 2018 01:10:00 +0000";"01:10:00";"Last Legacy: Null Space";"1:10:00";"100%";"AprilSR";;"1:08:07"
"Sun, 18 Feb 2018 02:20:00 +0000";"05:40:00";"MARATHON BREAK";"5:40:00";"All Bosses";"Everybody!";;
"Sun, 18 Feb 2018 08:00:00 +0000";"01:30:00";"Phoenotopia";"1:25:00";"All Moonstones";"VouivreCritique";"5:00";"1:15:46"
"Sun, 18 Feb 2018 09:30:00 +0000";"00:06:00";"Phoenotopia";"1:00";"Softlock%";"VouivreCritique";"5:00";"0:50"
"Sun, 18 Feb 2018 09:36:00 +0000";"02:24:00";"Jhynjhiruu does something really awesome to pass the time";"Yeah";"Low%";"Jhynjhiruu";;
"Sun, 18 Feb 2018 12:00:00 +0000";"00:21:00";"Vex 2";"11:00";"All Stars Race";"Daedlus, Vertic";"10:00";"9:52 (Daedlus) 9:54 (Vertic)"
"Sun, 18 Feb 2018 12:21:00 +0000";"00:19:00";"Vex 3";"9:00";"Any% Race";"Daedlus, YetAnotherGamer";"10:00";"8:39 (Yet) 8:46 (Daedlus)"
"Sun, 18 Feb 2018 12:40:00 +0000";"00:45:00";"Multiple Flash Games";"30:00";"Generic Bingo Deluxe";"People";"15:00";
"Sun, 18 Feb 2018 13:25:00 +0000";"00:40:00";"Super Mario 63";"35:00";"No Major Skips Race";"AprilSR, Macriusmen, Sekanor";"5:00";
"Sun, 18 Feb 2018 14:05:00 +0000";"00:11:00";"Me and the Key 3";"6:00";"Any%";"Exeloar";"5:00";
"Sun, 18 Feb 2018 14:16:00 +0000";"00:08:00";"The Legend of Zelda: Link's Backyard";"3:00";"100%";"Silo_Simon";"5:00";
"Sun, 18 Feb 2018 14:24:00 +0000";"00:18:00";"The Legend of Zelda: Link's Backyard";"3:00";"Any%";"Silo_Simon";"15:00";
"Sun, 18 Feb 2018 14:42:00 +0000";"02:00:00";"Multiple Flash Games";"Long";"Mystery Game Tournament";"People";;
