"Scheduled";"Length";"Game";"Category";"Runner";"Actual Time"
"Sat, 26 Aug 2017 10:00:00 +0100";"01:04:00";"Phoenotopia";"Any%";"VouivreCritique";"52:58"
"Sat, 26 Aug 2017 11:09:00 +0100";"00:01:00";"Phoenotopia";"Softlock% (500 bits incentive)";"VouivreCritique";"DNS"
"Sat, 26 Aug 2017 11:15:00 +0100";"00:27:00";"Rogue Soul 2";"Any% NG+";"LaserTrap_";"24:21"
"Sat, 26 Aug 2017 11:47:00 +0100";"00:12:00";"Rogue Soul 2";"Challenge Mode No Endless (700 bits incentive)";"LaserTrap_";"8:54"
"Sat, 26 Aug 2017 12:04:00 +0100";"00:15:00";"Demon Shift";"The Devil Is Satisfied";"LaserTrap_";"14:30"
"Sat, 26 Aug 2017 12:24:00 +0100";"00:07:00";"Zak";"Any%";"LaserTrap_";"4:56"
"Sat, 26 Aug 2017 12:36:00 +0100";"00:35:00";"Last Legacy: Chapter 1";"100%";"April";"Camera"
"Sat, 26 Aug 2017 13:16:00 +0100";"01:10:00";"Last Legacy: Null Space";"100%";"April";"1:12:09"
"Sat, 26 Aug 2017 14:31:00 +0100";"00:18:00";"Run 3";"Any% NG+ (1300 bits for jumpless up to level 13)";"LaserTrap_";"16:27"
"Sat, 26 Aug 2017 14:54:00 +0100";"00:07:00";"Red Ball 4 Vol. 3";"Any%";"LaserTrap_";"6:54"
"Sat, 26 Aug 2017 15:06:00 +0100";"00:13:30";"The Last Stand Union City";"Any%";"Daedlus";"12:42"
"Sat, 26 Aug 2017 15:24:30 +0100";"00:09:30";"Stealth Assassin";"Any%";"Daedlus";"8:40"
"Sat, 26 Aug 2017 15:39:00 +0100";"00:20:00";"Super Mario Sunshine 64";"Any%";"April";"14:46"
"Sat, 26 Aug 2017 16:04:00 +0100";"00:12:00";"Super Mario 63";"Any% Hover FLUDD Only (2000 bits incentive)";"April";"11:00"
"Sat, 26 Aug 2017 16:21:00 +0100";"00:12:00";"Infinity Inc";"Any%";"LaserTrap_";"10:07"
"Sat, 26 Aug 2017 16:38:00 +0100";"00:08:00";"Me and the Key";"Any%";"Exeloar";"6:41"
"Sat, 26 Aug 2017 16:51:00 +0100";"00:07:00";"Me and the Key 3";"Any%";"Exeloar";"5:32"
"Sat, 26 Aug 2017 17:03:00 +0100";"00:04:00";"Exit Path";"Any%";"YetAnotherGamer";"3:40"
"Sat, 26 Aug 2017 17:12:00 +0100";"00:06:00";"Ultimate Flash Sonic";"Any% No Pause (Possible character bitwar)";"LaserTrap_";"4:27"
"Sat, 26 Aug 2017 17:23:00 +0100";"00:15:00";"Ultimate Flash Sonic";"Glitch Exhibition (3500 bits incentive)";"LaserTrap_";"Good"
"Sat, 26 Aug 2017 17:43:00 +0100";"00:20:00";"Diggy";"All Upgrades";"Exeloar";"24:50"
"Sat, 26 Aug 2017 18:08:00 +0100";"00:35:00";"GT and the Evil Factory";"32 Orb";"April";"34:02"
"Sat, 26 Aug 2017 18:48:00 +0100";"00:05:00";"GT and the Evil Factory";"1 Orb (1 bit incentive)";"April";"3:32"
"Sat, 26 Aug 2017 18:58:00 +0100";"00:07:00";"Vex";"Any%";"YetAnotherGamer";"7:11"
"Sat, 26 Aug 2017 19:10:00 +0100";"00:11:00";"Vex 2";"All Stars";"Daedlus";"10:15"
"Sat, 26 Aug 2017 19:26:00 +0100";"00:13:00";"Vex 3";"All Stars";"Daedlus";"12:14"
"Sat, 26 Aug 2017 19:44:00 +0100";"00:32:00";"Colorblind";"Any% (5000 bits to play the Awesome Glasses Bonus)";"LaserTrap_";"28:15"
"Sat, 26 Aug 2017 20:21:00 +0100";"00:45:00";"Avalancher";"100%";"Exeloar";"39:51"
"Sat, 26 Aug 2017 21:11:00 +0100";"01:10:00";"Super Mario 63";"100%";"Sekanor";"1:09:52"
