"Scheduled";"Length";"Player";"Game";"Play style / Goal";"Channel"
"Sat, 09 Jan 2021 12:00:00 +0900";"01:00:00";"[Kayar](https://twitter.com/lmt_enche)";"Dodonpachi Saidaioujou (Xbox 360)";"1CC, no score attack";"[Twitch](https://www.twitch.tv/unlmt_enche)"
"Sat, 09 Jan 2021 13:05:00 +0900";"01:30:00";"[Yakamino](https://twitter.com/yakamino)";"StellaVanity (PC)";"Score attack";"[Twitch](https://www.twitch.tv/yakamino)"
"Sat, 09 Jan 2021 14:40:00 +0900";"01:00:00";"[Taxyuso](https://twitter.com/taxyuso)";"Ikaruga (PS4)";"Easy mode, score attack";"[Twitch](https://www.twitch.tv/taxyuso)"
"Sat, 09 Jan 2021 15:45:00 +0900";"01:00:00";"[Sairyou](https://twitter.com/SrhuDSTG)";"Dodonpachi Daifukkatsu Black Label (Steam)";"1CC, beating Zatsuza, 0-1 miss";"[Twitch](https://www.twitch.tv/srhu_deathlabel)"
"Sat, 09 Jan 2021 16:50:00 +0900";"01:30:00";"[Wattari](https://twitter.com/wattari7896)";"Ketsui Deathtiny (PS4)";"Getting into Ura or Omote 2-ALL";"[Twitch](https://www.twitch.tv/wattari7896)"
"Sat, 09 Jan 2021 18:25:00 +0900";"00:30:00";"[Rutti](https://twitter.com/horirutti)";"Battle Bakraid (AC)";"Advanced & Special course, 1CC";"[Twitch](https://www.twitch.tv/Ruttikun)"
"Sat, 09 Jan 2021 19:00:00 +0900";"01:00:00";"[Shirogoma](https://twitter.com/kernel_in)";"Crimzon Clover World EXplosion (Switch)";"Arrange time attack mode, score attack";"[Twitch](https://www.twitch.tv/kernel_in)"
"Sat, 09 Jan 2021 20:05:00 +0900";"01:10:00";"[hsM](https://twitter.com/sanwaHHH)";"Dodonpachi Daifukkatsu 1.5";"C-Power, 800b score attack, Ura 2-ALL";"[Twitch](https://www.twitch.tv/sungminhue)"
"Sat, 09 Jan 2021 21:20:00 +0900";"01:30:00";"[Jajamen Ricchi](https://twitter.com/Dream_Ice_Cream)";"Crimzon Clover (PC), Danmaku Shimai (PC), STG Skill Test (Steam)";"Boost, Type Z, 1CC";"[Twitch](https://www.twitch.tv/jajajamen)"
"Sat, 09 Jan 2021 22:55:00 +0900";"01:00:00";"[Alvalynsis](https://twitter.com/AlvaLynsis)";"Jamestown (Steam)";"Judgement difficulty, 3CC";"[Twitch](https://www.twitch.tv/alvalynsis)"
"Sun, 10 Jan 2021 00:00:00 +0900";"01:00:00";"[Pingval](https://twitter.com/pingval)";"Touhou 9.5 ~ Shoot the Bullet (PC)";"All scenes speedrun in 1 hour";"[Twitch](https://www.twitch.tv/pingval)"
"Sun, 10 Jan 2021 01:05:00 +0900";"01:30:00";"[Eutropii](https://twitter.com/eutropii)";"Touhou 15 ~ Legacy of Lunatic Kingdom (PC)";"Pointdevice mode, speedrun";"[Twitch](https://www.twitch.tv/eutropii)"
"Sun, 10 Jan 2021 02:40:00 +0900";"01:30:00";"[Yukiaiyoke](https://twitter.com/yukiaiyoke)";"Touhou 12 (PC), Hellsinker (PC)";"Lunatic no-bomb (Touhou), 1CC (Hellsinker)";"[Twitch](https://www.twitch.tv/yukiaiyoke)"
"Sun, 10 Jan 2021 04:15:00 +0900";"01:00:00";"[Meriscan](https://twitter.com/Meriscann)";"Neko Navy (Steam)";"Death mode, 4b score attack";"[Twitch](https://www.twitch.tv/meriscann)"
"Sun, 10 Jan 2021 05:20:00 +0900";"01:00:00";"[Extruderx](https://twitter.com/extruderx)";"Mecha Ritz: Steel Rondo (PC)";"(Type-6 any%) speedrun";"[Twitch](https://www.twitch.tv/extruderx)"
