"Scheduled";"Length";"Description"
"Fri, 12 Aug 2016 14:00:00 -0400";"00:15:00";"Set-Up/Pre-Game"
"Fri, 12 Aug 2016 14:20:00 -0400";"02:30:00";"Mega Man 46 RM"
"Fri, 12 Aug 2016 16:55:00 -0400";"01:30:00";"Disney Race Triple Header"
"Fri, 12 Aug 2016 18:30:00 -0400";"02:31:00";"Speedrun Gauntlet 1"
"Fri, 12 Aug 2016 21:06:00 -0400";"00:30:00";"Unboxing"
"Fri, 12 Aug 2016 21:41:00 -0400";"01:59:00";"Speedrun Gauntlet 2"
"Fri, 12 Aug 2016 23:45:00 -0400";"01:30:00";"New Series!"
"Sat, 13 Aug 2016 01:20:00 -0400";"01:00:00";"Game Show Show Case"
"Sat, 13 Aug 2016 02:25:00 -0400";"00:45:00";"Windjammers"
"Sat, 13 Aug 2016 03:15:00 -0400";"02:17:00";"Speedrun Gauntlet 3"
"Sat, 13 Aug 2016 05:37:00 -0400";"01:30:00";"Big Kung Fu/Kung Fu Challenge"
"Sat, 13 Aug 2016 07:12:00 -0400";"02:04:00";"Speedrun Gauntlet 4"
"Sat, 13 Aug 2016 09:21:00 -0400";"00:10:00";"Finale!"
