"Scheduled";"Length";"Description"
"Sat, 11 May 2019 12:30:00 +0200";"00:35:00";"Electronic Super Joy (Any%) -  Runner: Shigan"
"Sat, 11 May 2019 13:10:00 +0200";"00:30:00";"Megaman 1 (Buster %) - Runner: Vandal"
"Sat, 11 May 2019 13:45:00 +0200";"01:20:00";"Cyberdimension neptuna 4 (any%) - Runner: Toad"
"Sat, 11 May 2019 15:10:00 +0200";"03:40:00";"Pokemon Noir (any%) - Runner: Aetienne"
"Sat, 11 May 2019 18:55:00 +0200";"01:40:00";"Dark souls (All boss) - Runner: CapitaineToinon"
"Sat, 11 May 2019 20:40:00 +0200";"01:15:00";"Resident evil 2 2019 (Leon A) - Runner: M4K_sim"
"Sat, 11 May 2019 22:00:00 +0200";"02:00:00";"Super Mario Sunshine (Glitch showcase) - Runner: NatGoesFast"
"Sun, 12 May 2019 00:05:00 +0200";"01:00:00";"Crusader of Centy (Glitch showcase) - Runner: Supreme Yoshiphile"
"Sun, 12 May 2019 01:10:00 +0200";"00:35:00";"Half Life Opposing Force (???)  - Runner: Evilduck"
"Sun, 12 May 2019 01:50:00 +0200";"06:45:00";"Zelda Twilight Princess (any%) - Runner: Aetienne"
"Sun, 12 May 2019 08:40:00 +0200";"01:50:00";"Euro truck Simulator 2 (Capital %) - Runner: Shigan"
"Sun, 12 May 2019 10:35:00 +0200";"00:35:00";"Steam World Dig (any %) - Runner: Vandal"
"Sun, 12 May 2019 11:15:00 +0200";"00:30:00";"Project Diva (any%) - Runner: Toad"
"Sun, 12 May 2019 11:50:00 +0200";"03:30:00";"The Binding of Isaac (R14) - Runner: Shigan"
"Sun, 12 May 2019 15:25:00 +0200";"00:45:00";"Dishonored (Any%) - Runner: Evilduck"
"Sun, 12 May 2019 16:15:00 +0200";"00:15:00";"Portal (Inbounds) - Runner: Toad"
"Sun, 12 May 2019 16:35:00 +0200";"02:10:00";"Valkyrie Profile 2 (Any %) - Runner: Rezard"
"Sun, 12 May 2019 18:50:00 +0200";"05:45:00";"Zelda The Wind Waker HD (Glitchless %) - Runner: Aetienne"
"Mon, 13 May 2019 00:40:00 +0200";"05:55:55";"Bonus (bonus%) - Runner: Quack"
