"Scheduled";"Length";"hidden:Remplir ta mere";"remplir ta race";"Game";"Category";"Runner"
"Fri, 26 Jan 2018 18:00:00 +0100";"01:10:00";;;"**Sonic Adventure 2: Battle**";"*Hero Story*";"iNeoRetro8Bits"
"Fri, 26 Jan 2018 19:15:00 +0100";"00:25:00";;;"**1001 Spikes**";"*Any% Ukampa*";"Berumundo"
"Fri, 26 Jan 2018 19:45:00 +0100";"00:20:00";;;"**VVVVVV**";"*Any% No Telejumping*";"Kaeldori"
"Fri, 26 Jan 2018 20:10:00 +0100";"00:25:00";;;"**Ardy Lightfoot**";"*Any%*";"Shikibehemoth"
"Fri, 26 Jan 2018 20:40:00 +0100";"00:45:00";;;"**Jet Set Radio**";"*Any%*";"iNeoRetro8Bits"
"Fri, 26 Jan 2018 21:30:00 +0100";"00:35:00";;;"**Prince of Persia: Warrior Within**";"*Any% Zipless*";"7Eraser7"
"Fri, 26 Jan 2018 22:10:00 +0100";"03:30:00";;;"**Mafia**";"*Any%*";"Itsukushimu"
"Sat, 27 Jan 2018 01:45:00 +0100";"04:20:00";;;"**Touhou: The Genius of Sappheiros**";"*Any%*";"Legrandgrand"
"Sat, 27 Jan 2018 06:10:00 +0100";"02:00:00";;;"**Osu!**";"*Powerplay en revenant de la muscu*";"Dindon"
"Sat, 27 Jan 2018 08:15:00 +0100";"00:30:00";;;"**Quake 2**";"*Any%*";"BiiWiX"
"Sat, 27 Jan 2018 08:50:00 +0100";"01:15:00";;;"**Metal Slug Bloc**";"*MS 1, 2, 3, X Any%*";"Sukimos"
"Sat, 27 Jan 2018 10:10:00 +0100";"00:30:00";;;"**Clustertruck**";"*No ability%*";"Nawk"
"Sat, 27 Jan 2018 10:45:00 +0100";"01:00:00";;;"**Pankapu**";"*Any% No DLC*";"Ætienne"
"Sat, 27 Jan 2018 11:50:00 +0100";"01:05:00";;;"**Mega Man X8**";"*Any% Race*";"Sukimos vs Blackpliff"
"Sat, 27 Jan 2018 13:00:00 +0100";"00:05:00";;;"**Crash Flash**";"*Any%*";"7Eraser7"
"Sat, 27 Jan 2018 13:10:00 +0100";"02:20:00";;;"**Mass Effect**";"*Any%*";"Blackmoxxi"
"Sat, 27 Jan 2018 15:35:00 +0100";"00:35:00";;;"**Half-Life : Opposing Force**";"*Any%*";"EvilDuck"
"Sat, 27 Jan 2018 16:15:00 +0100";"00:40:00";;;"**The Legend of Zelda**";"*Any% No Up+A*";"Panulphe"
"Sat, 27 Jan 2018 17:00:00 +0100";"01:30:00";;;"**A Hat in Time**";"*Any%*";"Blackmoxxi"
"Sat, 27 Jan 2018 18:35:00 +0100";"00:20:00";;;"**Dishonored: Death of the Outsider**";"*Any%*";"BiiWiX"
"Sat, 27 Jan 2018 19:00:00 +0100";"00:45:00";;;"**Mega Man X**";"*Any% Race*";"CriscoWild vs. Thunder_Face vs. LF712 vs. AirNathan119"
"Sat, 27 Jan 2018 19:50:00 +0100";"00:45:00";;;"**The Legend of Zelda: Ocarina of Time**";"*37 Keys Water Temple Race*";"Amateseru vs Yann"
