"Scheduled";"Length";"Runner";"Game";"Platform";"Category";"Release Year"
"Sun, 02 Feb 2020 10:00:00 +0000";"00:05:00";"Tankski, samthecoy, jai_, Coach";"WASD 2020 Sunday Intro";"Tabletop";"WASD%";"2020"
"Sun, 02 Feb 2020 10:10:00 +0000";"01:05:00";"eiko";"Mario Kart 8 Deluxe";"Nintendo Switch";"32 Tracks, Items, 200CC";"2017"
"Sun, 02 Feb 2020 11:20:00 +0000";"01:05:00";"Liam";"LittleBigPlanet";"Playstation 3";"Any% No Overlord";"2008"
"Sun, 02 Feb 2020 12:30:00 +0000";"00:20:00";"CordingWater6";"Awkward Dimensions Redux";"PC";"Complete the Game (Cuscene Skips)";"2016"
"Sun, 02 Feb 2020 12:55:00 +0000";"00:25:00";"Cursed1701";"Hotline Miami";"PC";"NG Any%";"2012"
"Sun, 02 Feb 2020 13:25:00 +0000";"00:25:00";"Zoggoth";"Riptide GP2";"PC";"All VR Challenges";"2014"
"Sun, 02 Feb 2020 13:55:00 +0000";"00:35:00";"Cursed1701";"Hotline Miami";"PC";"All Masks";"2012"
"Sun, 02 Feb 2020 14:35:00 +0000";"01:30:00";"TackyTactics_";"Portal 2";"PC";"Inbounds";"2011"
"Sun, 02 Feb 2020 16:10:00 +0000";"00:10:00";"CordingWater6";"Fragments of Euclid";"PC";"100% (No OOB)";"2017"
"Sun, 02 Feb 2020 16:25:00 +0000";"00:20:00";"Applesauce";"Katana ZERO";"PC";"Normal Mode, All Stages, Katana";"2019"
"Sun, 02 Feb 2020 16:50:00 +0000";"00:10:00";"Congruence";"Super Hexagon";"PC";"100%";"2012"
"Sun, 02 Feb 2020 17:05:00 +0000";"00:20:00";"Murtag";"Dust: An Elysian Tail";"PC";"Any% Warps";"2012"
"Sun, 02 Feb 2020 17:30:00 +0000";"02:30:00";"Sleepless";"Rabi-ribi";"PC";"0% All Town Members";"2016"
"Sun, 02 Feb 2020 20:05:00 +0000";"00:05:00";"Tankski, samthecoy, jai_, Coach";"WASD 2020 Outro";"Tabletop";"WASD%";"2020"
