"Scheduled";"Length";"Game";"Category";"Runner"
"Fri, 09 Aug 2019 10:00:00 -0400";"03:00:00";"HP4 PC";"100% Co-op";"LiamOrovec, Nixxoman, Myelin_sr"
"Fri, 09 Aug 2019 13:10:00 -0400";"02:20:00";"HP1 PC";"100%";"lFlo203"
"Fri, 09 Aug 2019 15:40:00 -0400";"02:10:00";"HP1 PS1";"100%";"WhipCPL"
"Fri, 09 Aug 2019 18:00:00 -0400";"01:50:00";"HP2 GBA";"100%";"StarrlightSims"
"Fri, 09 Aug 2019 20:00:00 -0400";"01:55:00";"HP7 P1";"100%";"Nixxoman"
"Fri, 09 Aug 2019 22:05:00 -0400";"01:40:00";"HP3 PC";"100%";"Cynaschism"
"Fri, 09 Aug 2019 23:55:00 -0400";"01:35:00";"HP2 PS1";"Any%";"RagingRedneck"
"Sat, 10 Aug 2019 01:40:00 -0400";"01:00:00";"LEGO 1-4";"Freeplay";"TheWritingScribe"
"Sat, 10 Aug 2019 02:50:00 -0400";"01:40:00";"HP5 GBA";"Any%";"StarrlightSims"
"Sat, 10 Aug 2019 04:40:00 -0400";"04:30:00";"HP5 PC";"Minigames Race";"Robota, Marczeslaw"
"Sat, 10 Aug 2019 09:20:00 -0400";"12:30:00";"Octofecta Relay";"Any% Race";"LiamOrovec vs The Dream Team"
"Sat, 10 Aug 2019 22:00:00 -0400";"01:40:00";"HP7P1 DS";"Any%";"Myelin_sr"
"Sat, 10 Aug 2019 23:50:00 -0400";"03:30:00";"HP3 Xbox";"100%";"AnimeGameKid"
"Sun, 11 Aug 2019 03:30:00 -0400";"04:15:00";"HP2 Xbox";"100%";"StarrlightSims"
"Sun, 11 Aug 2019 07:55:00 -0400";"01:30:00";"LEGO 1-4";"Replay Story";"RunLikeAJ"
"Sun, 11 Aug 2019 09:35:00 -0400";"01:00:00";"HP2 PC";"Glitchless Race";"Nixxoman, EmilyPloszaj"
"Sun, 11 Aug 2019 10:45:00 -0400";"01:30:00";"HP3 GBA";"Any% Race";"MikeKatz, StarrlightSims, Zinfogel"
"Sun, 11 Aug 2019 12:25:00 -0400";"03:45:00";"HP6 PC";"All Crests Race";"AffinityCat, RunLikeAJ, Nixxoman"
"Sun, 11 Aug 2019 16:20:00 -0400";"00:20:00";"QWC";"Voice Controlled Hogwarts Cup";"McZolly92"
"Sun, 11 Aug 2019 16:50:00 -0400";"00:20:00";"QWC GBA";"Hogwarts Cup Race";"McZolly92, Myelin_sr, StarrlightSims"
"Sun, 11 Aug 2019 17:20:00 -0400";"01:20:00";"HP1 PS1";"Any% Race";"Nitrofski, RagingRedneck, DylWingo"
"Sun, 11 Aug 2019 18:50:00 -0400";"01:40:00";"HP2 PC";"100% Race";"LiamOrovec, Cynaschism"
