"Scheduled";"Length";"Description";"Category";"runner"
"Sat, 10 Sep 2016 12:00:00 -0300";"01:30:00";"Breath of Fire 3";"Sunder & Balio";"[SakuraFreak](https://www.twitch.tv/sakurafreak/)"
"Sat, 10 Sep 2016 13:35:00 -0300";"00:12:00";"Sonic R";"Any% No OoB";"[SakuraFreak](https://www.twitch.tv/sakurafreak/)"
"Sat, 10 Sep 2016 13:52:00 -0300";"00:01:00";"Faustão Dating Simulator";"Baldo%";"[SakuraFreak](https://www.twitch.tv/sakurafreak/)"
"Sat, 10 Sep 2016 13:58:00 -0300";"00:30:00";"Sonic The Hedgehog";"Beat The Game";"[SakuraFreak](https://www.twitch.tv/sakurafreak/)"
"Sat, 10 Sep 2016 14:33:00 -0300";"00:08:00";"Castlevania: Symphony of the Night";"Richter%";"[SakuraFreak](https://www.twitch.tv/sakurafreak/)"
"Sat, 10 Sep 2016 14:46:00 -0300";"01:00:00";"Yu-Gi-Oh! Forbidden Memories";"World Tournament";"[SakuraFreak](https://www.twitch.tv/sakurafreak/)"
"Sat, 10 Sep 2016 15:51:00 -0300";"00:50:00";"Dynamite Headdy";"Beat The Game";"[SakuraFreak](https://www.twitch.tv/sakurafreak/)"
"Sat, 10 Sep 2016 16:46:00 -0300";"00:40:00";"Castlevania: Portrait of Ruin";"Richter Mode";"[SakuraFreak](https://www.twitch.tv/sakurafreak/)"
"Sat, 10 Sep 2016 17:31:00 -0300";"00:42:00";"Mega Man X";"100%";"[SakuraFreak](https://www.twitch.tv/sakurafreak/)"
"Sat, 10 Sep 2016 18:18:00 -0300";"00:50:00";"Mega Man X4";"Race Zero 100%";"[SakuraFreak](https://www.twitch.tv/sakurafreak/)    [TwitchBaldo](https://www.twitch.tv/twitchbaldo/)"
"Sat, 10 Sep 2016 19:13:00 -0300";"00:35:00";"Mega Man X6";"any%";"[SakuraFreak](https://www.twitch.tv/sakurafreak/)"
"Sat, 10 Sep 2016 19:53:00 -0300";"00:10:00";"Barney's Hide'n Seek";"No Controller%";"[SakuraFreak](https://www.twitch.tv/sakurafreak/)"
"Sat, 10 Sep 2016 20:08:00 -0300";"00:55:00";"Super Bomberman 3";"any%";"[SakuraFreak](https://www.twitch.tv/sakurafreak/) [SerelepeMarsupial](https://www.twitch.tv/serelepemarsupial)"
"Sat, 10 Sep 2016 21:08:00 -0300";"00:25:00";"Castlevania: Symphony of the Night";"Alucard Any%";"[SakuraFreak](https://www.twitch.tv/sakurafreak/)"
"Sat, 10 Sep 2016 21:38:00 -0300";"00:33:00";"Ecco The Dolphin";"any%";"[SakuraFreak](https://www.twitch.tv/sakurafreak/)"
"Sat, 10 Sep 2016 22:16:00 -0300";"00:25:00";"Metal Slug X";"Medium%";"[SakuraFreak](https://www.twitch.tv/sakurafreak/)"
"Sat, 10 Sep 2016 22:46:00 -0300";"00:30:00";"PepsiMan";"Race any%";"[SakuraFreak](https://www.twitch.tv/sakurafreak/)    [TwitchBaldo](https://www.twitch.tv/twitchbaldo/)"
"Sat, 10 Sep 2016 23:21:00 -0300";"00:30:00";"Pilotwings (SNES)";"Race 4 lessons";"[SakuraFreak](https://www.twitch.tv/sakurafreak/)    [TwitchBaldo](https://www.twitch.tv/twitchbaldo/)"
"Sat, 10 Sep 2016 23:56:00 -0300";"00:08:00";"Umihara Kawase";"Any%";"[SakuraFreak](https://www.twitch.tv/sakurafreak/)"
"Sun, 11 Sep 2016 00:09:00 -0300";"01:30:00";"Not Treasure Hunter";"for the lulz";"[SakuraFreak](https://www.twitch.tv/sakurafreak/)"
