"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console";"custom_data"
"Sun, 15 Aug 2021 20:00:00 +0200";"00:15:00";;"Intro";"Early Access%";"Other";"Logitech C920";"{\"intermission\":\"adwait180,ad180\"}"
"Sun, 15 Aug 2021 20:25:00 +0200";"00:48:00";"Ronald";"Pikmin 3 Deluxe";"Any%";"Single run";"Switch";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Sun, 15 Aug 2021 21:23:00 +0200";"00:14:00";"yumetsubasach";"Kirby's Dream Land";"Normal Mode";"Single run";"GB";"{\"layout\": \"gb-1p\", \"intermission\": \"adwait180,ad180\"}"
"Sun, 15 Aug 2021 21:47:00 +0200";"00:10:00";;"Interview";;"Other";;
"Sun, 15 Aug 2021 21:57:00 +0200";"01:25:00";"JustCallMeGio";"Super Smash Bros. Ultimate";"World of Light Light Realm RTA Any% New Game Very Easy";"Single run";"Switch";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180\"}"
"Sun, 15 Aug 2021 23:32:00 +0200";"01:05:00";"Dagobert";"Crash Bandicoot N.Sane Trilogy";"Crash Bandicoot Any%";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Mon, 16 Aug 2021 00:47:00 +0200";"00:56:00";"GhostSenpai";"Crash Bandicoot: Warped";"Any% (No Item Glitch)";"Single run";"PlayStation 2";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180\"}"
"Mon, 16 Aug 2021 01:53:00 +0200";"00:47:00";"KillerChair";"Broforce";"Arcade_Mode";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180\"}"
"Mon, 16 Aug 2021 02:55:00 +0200";"00:12:00";"janglestorm";"The Last Ninja";"Beat the Game";"Single run";"NES";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180\"}"
"Mon, 16 Aug 2021 03:17:00 +0200";"00:35:00";"dejackofhearts";"Tenchu: Stealth Assassins";"Any% NG+";"Single run";"PlayStation";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180,mya5\"}"
"Mon, 16 Aug 2021 04:02:00 +0200";"03:30:00";"Aeshmah";"Ghost of Tsushima";"Any% NG+ Lethal";"Single run";"PS4 Pro";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Mon, 16 Aug 2021 07:42:00 +0200";"01:30:00";"xoneris";"Batman: Arkham City";"Any% EASY";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180\"}"
"Mon, 16 Aug 2021 09:22:00 +0200";"00:20:00";"dat1niceguy";"Castlevania: Rondo of Blood";"Maria%";"Single run";"TG-16";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180\"}"
"Mon, 16 Aug 2021 09:52:00 +0200";"01:25:00";"LeoKeidran";"Trauma Center: Second Opinion";"Normal";"Single run";"Wii";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180\"}"
"Mon, 16 Aug 2021 11:27:00 +0200";"00:10:00";;"Interview";;"Other";;
"Mon, 16 Aug 2021 11:37:00 +0200";"01:25:00";"Rasschla";"Harry Potter and the Philosopher's Stone";"Any%";"Single run";"PC";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Mon, 16 Aug 2021 13:12:00 +0200";"05:00:00";"Riekelt";"Grand Theft Auto: San Andreas";"Any% No AJS";"Single run";"PC";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180,mya5\"}"
"Mon, 16 Aug 2021 18:22:00 +0200";"00:15:00";;;;"Other";;
"Mon, 16 Aug 2021 18:37:00 +0200";"00:35:00";"argick";"Sonic Robo Blast 2 ";"Beat The Game";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180\"}"
"Mon, 16 Aug 2021 19:32:00 +0200";"01:15:00";"CriticalCyd";"Sonic Heroes";"Team Dark LTS vs Team Rose LTS";"Single run";"GCN";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180\"}"
"Mon, 16 Aug 2021 20:57:00 +0200";"00:10:00";;"Interview";;"Other";;
"Mon, 16 Aug 2021 21:07:00 +0200";"00:25:00";"huds601";"Sonic & Knuckles";"Knuckles Beat the Game Glitchless";"Single run";"Genesis";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Mon, 16 Aug 2021 21:42:00 +0200";"03:00:00";"nicnacnic, coldcypher64";"Cyberpunk 2077";"Any%";"Race";"PC";"{\"layout\": \"16x9-2p\", \"intermission\": \"adwait180,ad180,mya5\"}"
"Tue, 17 Aug 2021 00:52:00 +0200";"00:25:00";"janglestorm";"Super Adventure Island";"Any%";"Single run";"SNES";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180\"}"
