"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console";"custom_data"
"Sat, 23 Oct 2021 09:00:00 +0200";"00:05:00";;"Intro";"dejavu%";"Other";"chair";
"Sat, 23 Oct 2021 09:15:00 +0200";"01:10:00";"LoveBot";"Super Sami Roll";"Any% (Sami's Adventure)";"Single run";"PC";
"Sat, 23 Oct 2021 10:35:00 +0200";"00:52:00";"LinkaMeister";"Super Metroid: Project Base";"100%";"Single run";"SNES";
"Sat, 23 Oct 2021 11:37:00 +0200";"00:55:00";"jkxwing";"Yoku's Island Express";"any% inbounds";"Single run";"PC";
"Sat, 23 Oct 2021 12:47:00 +0200";"02:30:00";"rebeldragon95";"Marvel's Spider-Man: Miles Morales";"Any% NG+ (Any Difficulty)";"Single run";"PlayStation 5";
"Sat, 23 Oct 2021 15:27:00 +0200";"00:20:00";;"interview";;"Other";;
"Sat, 23 Oct 2021 15:47:00 +0200";"01:20:00";"Rom-Stein";"Tail Concerto";"Any% JP";"Single run";"PlayStation";
"Sat, 23 Oct 2021 17:22:00 +0200";"00:27:00";"SuperViperT302";"Pac 'n Roll Remix";"Any%";"Single run";"WiiU";
"Sat, 23 Oct 2021 17:59:00 +0200";"01:45:00";"NicowithaC";"Resident Evil: Village";"New Game Glitchless Casual";"Single run";"PC";
"Sat, 23 Oct 2021 19:54:00 +0200";"00:15:00";;;;"Other";;
"Sat, 23 Oct 2021 20:09:00 +0200";"01:00:00";"danisangb";"Dark souls 3";"Any% current patch";"Single run";"PC";
"Sat, 23 Oct 2021 21:19:00 +0200";"00:46:00";"kuumba_";"Rockman 4 Minus Infinity";"Any%";"Single run";"NES";
"Sat, 23 Oct 2021 22:15:00 +0200";"00:20:00";;"Interview";;"Other";;
"Sat, 23 Oct 2021 22:35:00 +0200";"01:32:00";"LordFluffy";"Titanfall 2";"Any%";"Single run";"PC";
"Sun, 24 Oct 2021 00:17:00 +0200";"00:45:00";"Ryan_Ford";"Donkey Kong Country 2: Diddy's Kong Quest";"True Ending";"Single run";"SNES";
"Sun, 24 Oct 2021 01:12:00 +0200";"00:25:00";"PiePusher11";"DK: King of Swing";"Diddy vs DK Any%";"Single run";"GBA";
"Sun, 24 Oct 2021 01:47:00 +0200";"00:30:00";"Mannix86";"Joe & Mac 2: Lost in the Tropics";"Any%";"Single run";"SNES";
"Sun, 24 Oct 2021 02:27:00 +0200";"01:00:00";"adamx0315";"Star Fox 64";"Score Attack";"Single run";"N64";
"Sun, 24 Oct 2021 03:37:00 +0200";"01:50:00";"tiktak12";"Shadow of the Colossus";"Any% Hard";"Single run";"PlayStation 5";
"Sun, 24 Oct 2021 05:37:00 +0200";"00:25:00";"Ozmourn";"Superliminal";"Glitchless vs All Easter Eggs";"Single run";"PC";
"Sun, 24 Oct 2021 06:12:00 +0200";"01:40:00";"nixxo";"Harry Potter and the Chamber of Secrets";"100%";"Single run";"PC";
"Sun, 24 Oct 2021 08:02:00 +0200";"00:50:00";"Anti_Aaron";"Hard Corps Uprising ";"Rising Mode Sayuri ";"Single run";"X360";
"Sun, 24 Oct 2021 09:02:00 +0200";"00:39:00";"LeCadd";"Sekiro : Shadows Die Twice";"Shura Ending Glitchless";"Single run";"XboxSeriesX";
"Sun, 24 Oct 2021 09:51:00 +0200";"00:55:00";"Aeshmah";"Ghost of Tsushima Director's Cut";"Iki Island NG+";"Single run";"PlayStation 4 Pro";
"Sun, 24 Oct 2021 10:56:00 +0200";"00:20:00";;"Interview";;"Other";;
"Sun, 24 Oct 2021 11:16:00 +0200";"04:15:00";"quadraaceps";"Xenoblade Chronicles 2";"Any% - Normal, DLC";"Single run";"Switch";
"Sun, 24 Oct 2021 15:41:00 +0200";"00:15:00";;;;"Other";;
"Sun, 24 Oct 2021 15:56:00 +0200";"00:23:00";"mindezzy";"Discworld";"any% ScummVM";"Single run";"MS-DOS";
"Sun, 24 Oct 2021 16:32:00 +0200";"01:00:00";"Riekelt";"Ape Escape 2";"Any%";"Single run";"PlayStation 2";
"Sun, 24 Oct 2021 17:42:00 +0200";"00:25:00";"ugyuu";"1001 Spikes";"Any% Ukampa";"Single run";"PC";
"Sun, 24 Oct 2021 18:17:00 +0200";"01:22:00";"kronkie10";"Rayman";"Any%";"Single run";"PlayStation";
"Sun, 24 Oct 2021 19:49:00 +0200";"00:25:00";"huds601";"Sonic 1 Forever";"Solo Sonic Beat the Game";"Single run";"PC";
"Sun, 24 Oct 2021 20:24:00 +0200";"00:20:00";;"interview";;"Other";;
"Sun, 24 Oct 2021 20:44:00 +0200";"00:35:00";"NickRPGreen";"Metal Gear Solid";"PC Any% Very Easy";"Single run";"PC";
"Sun, 24 Oct 2021 21:29:00 +0200";"01:12:00";"apachesmash";"Metal Gear Solid 3: Snake Eater HD Edition";"European Extreme";"Single run";"XboxSeriesS";
"Sun, 24 Oct 2021 22:56:00 +0200";"00:05:00";;"Aftertoetjes";"That's all Folks%";"Other";"webcam";
