"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console";"custom_data"
"Fri, 04 Mar 2022 17:00:00 +0000";"00:05:00";;"Intro";;"Other";;"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Fri, 04 Mar 2022 17:15:00 +0000";"01:21:00";"shemcat";"Super Mario Odyssey";"World Peace";"Single run";"Switch";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya5\"}"
"Fri, 04 Mar 2022 18:46:00 +0000";"01:20:00";"kronkie10";"Rayman";"Any%";"Single run";"PlayStation";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Fri, 04 Mar 2022 20:16:00 +0000";"01:25:00";"DeanoWeb";"Resident Evil: Code Veronica X";"Any% DS Glitched";"Single run";"PlayStation 3";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Fri, 04 Mar 2022 21:51:00 +0000";"00:55:00";"mieslwd";"Silent Hill";"Any% - Easy";"Single run";"PlayStation TV";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180,mya5\"}"
"Fri, 04 Mar 2022 22:56:00 +0000";"00:32:00";"TempestMask1000";"2D Ver. Mega Man Legends 3: The Prologue!";"Story Mode (Normal)";"Single run";"PC";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Fri, 04 Mar 2022 23:38:00 +0000";"01:00:00";"Kiwami";"Mega Man 8";"Any%";"Single run";"PC";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Sat, 05 Mar 2022 00:48:00 +0000";"01:00:00";"Deebz";"Dead Rising 2 Off The Record";"Timeskip Any%";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Sat, 05 Mar 2022 01:58:00 +0000";"01:40:00";"soaringsloth";"Rayman Raving Rabbids";"Any%";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya5\"}"
"Sat, 05 Mar 2022 03:48:00 +0000";"00:25:00";"Ozmourn";"Antichamber";"100%";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Sat, 05 Mar 2022 04:23:00 +0000";"00:50:00";"Stevetvonline";"Toy Story 3: The Video Game";"Story Any%";"Single run";"XboxSeriesX";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Sat, 05 Mar 2022 05:23:00 +0000";"00:50:00";"JankPickle";"Lego Star Wars 1 (GBA)";"All Episodes";"Single run";"GBP";"{\"layout\": \"gba-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Sat, 05 Mar 2022 06:23:00 +0000";"01:25:00";"Paulister";"Battleblock Theater";"Any% No Level Skips (Normal, Weapons)";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Sat, 05 Mar 2022 07:58:00 +0000";"01:27:00";"YaiKo2111";"Space Station Silicon Valley";"Any%";"Single run";"N64";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Sat, 05 Mar 2022 09:45:00 +0000";"00:48:00";"LinkaMeister";"Metroid: Scrolls 6";"100%";"Single run";"GBA";"{\"layout\": \"gba-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Sat, 05 Mar 2022 10:43:00 +0000";"00:56:00";"LaserTrap_";"LEGO Star Wars II: The Original Trilogy (DS)";"All Levels";"Single run";"DS";"{\"layout\": \"ds-1p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Sat, 05 Mar 2022 11:49:00 +0000";"00:52:00";"Turtle";"Kirby's Dreamland 2";"Any%";"Single run";"SGB2";"{\"layout\": \"gb-1p\", \"intermission\": \"adwait180,ad180,mya5\"}"
"Sat, 05 Mar 2022 12:51:00 +0000";"00:55:00";"NickRPGreen";"Unmetal";"Any% Easy";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Sat, 05 Mar 2022 13:56:00 +0000";"01:25:00";"xoneris";"F.I.S.T.: Forged in Shadow Torch";"Any%";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Sat, 05 Mar 2022 15:31:00 +0000";"00:15:00";"RDVvsTheWorld, jw13";"Super Mario Advance: Super Mario Bros. 2";"Any% No S+Q";"Race";"GBA";"{\"layout\": \"gba-2p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Sat, 05 Mar 2022 15:56:00 +0000";"01:20:00";"thebpg13";"Pirates of the Caribbean: Dead Mans Chest";"Any%";"Single run";"PSP";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya5\"}"
"Sat, 05 Mar 2022 17:26:00 +0000";"01:15:00";"BenDoesVariety";"Spyro Reignited Trilogy";"Spyro 2 Any% NLS";"Single run";"XboxSeriesX";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
