"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console";"custom_data"
"Sat, 25 Mar 2023 10:00:00 +0100";"01:05:00";"Chottue";"Kao the Kangaroo: Round 2";"Any% Digital Version";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180, confetti,ad180,mya3\"}"
"Sat, 25 Mar 2023 11:15:00 +0100";"00:30:00";"Paulister";"LOVE 3";"LOVE 3 (100%)";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180, bouncy,ad180,SpongebobGuessTheTimeDie\"}"
"Sat, 25 Mar 2023 11:55:00 +0100";"01:20:00";"StoRmsN";"The Messenger";"Second Quest";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180, bouncy,ad180,mya3\"}"
"Sat, 25 Mar 2023 13:25:00 +0100";"01:50:00";"SMMidi";"Super Mario 3D World + Bowser’s Fury";"SM3DW - Any%";"Single run";"Switch";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180, bouncy,ad180,owlboy\"}"
"Sat, 25 Mar 2023 15:25:00 +0100";"01:20:00";"shovelclaws";"Spark the Electric Jester 3";"Any% (NG, 1.1)";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180, confetti,ad180,hat2\"}"
"Sat, 25 Mar 2023 17:05:00 +0100";"00:30:00";"Ulvind";"Trackmania";"Platform - Any%";"Single run";"DS";"{\"layout\": \"ds-1p\", \"intermission\": \"adwait180, splash,ad180,a19_aftermovie\"}"
"Sat, 25 Mar 2023 17:45:00 +0100";"00:25:00";"juh0rse";"SuzukiBakuhatsu";"any% Easy";"Single run";"PlayStation";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180, water,ad180,mya5\"}"
"Sat, 25 Mar 2023 18:20:00 +0100";"00:20:00";"TempestMask1000";"Curse Crackers: For Whom the Belle Toils";"Any%";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180, confetti,ad180,twwhdmakar\"}"
"Sat, 25 Mar 2023 18:50:00 +0100";"01:40:00";"Riekelt";"Donkey Kong Country: Tropical Freeze";"Any% NDA";"Single run";"Switch";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180, water,ad180,foodoven\"}"
"Sat, 25 Mar 2023 20:40:00 +0100";"00:18:00";"Paulister";"The Pedestrian";"Any%";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180, fireworks,ad180,mya3\"}"
"Sat, 25 Mar 2023 21:08:00 +0100";"01:14:00";"Kobaltski";"Rayman 3: Hoodlum Havoc";"Any%";"Single run";"PC";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180, splash,ad180,nandiiexplain\"}"
"Sat, 25 Mar 2023 22:32:00 +0100";"00:55:00";"subbaro";"Sonic Colours: Ultimate ";"Egg Shuttle";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180, water,ad180,mya30\"}"
"Sat, 25 Mar 2023 23:37:00 +0100";"00:50:00";"huds601";"Sonic Classic Trilogy";"Boss Rush Shuffler";"Single run";"Genesis";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180, confetti,ad180,a19_barney\"}"
"Sun, 26 Mar 2023 00:37:00 +0100";"00:40:00";"GreenSnowDog";"Katamari Damacy: Reroll";"Any% no Boost";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180, fireworks,ad180,mya3\"}"
"Sun, 26 Mar 2023 01:27:00 +0100";"00:26:00";"TempestMask1000";"Mega Man";"Any%";"Single run";"GameGear";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180, fireworks,ad180,dagodance\"}"
"Sun, 26 Mar 2023 02:03:00 +0100";"00:42:00";"zolaa";"Jet Set Radio";"Any%";"Single run";"PC";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180, bouncy,ad180,hat1\"}"
"Sun, 26 Mar 2023 02:55:00 +0100";"00:35:00";"Galasrinie";"Splatter Master";"Any% Normal";"Single run";"PlayStation 2";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180, bouncy,ad180,SNAKE\"}"
"Sun, 26 Mar 2023 03:40:00 +0100";"00:30:00";"Moknicorra";"Desperados III";"any%";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180, bouncy,ad180,mya5\"}"
"Sun, 26 Mar 2023 04:20:00 +0100";"00:29:00";"ugyuu";"Granny Strikes Back ";"Casual";"Single run";"PC";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180, confetti,ad180,cptycoon\"}"
"Sun, 26 Mar 2023 04:59:00 +0100";"00:25:00";"rebeldragon95";"DragonFable";"Dragon Egg Saga  (Normal)";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180, splash,ad180,foodoven\"}"
"Sun, 26 Mar 2023 05:34:00 +0100";"00:50:00";"Anti_Aaron, TheOnlyJoey";"Hard Corps Uprising ";"Rising Mode Sayuri ";"Race";"PlayStation 3";"{\"layout\": \"16x9-2p\", \"intermission\": \"adwait180, confetti,ad180,mya2\"}"
"Sun, 26 Mar 2023 06:34:00 +0100";"01:03:00";"ateatree";"Teenage Mutant Ninja Turtles: Shredder's Revenge";"Arcade Mode, Okay Difficulty";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180, bouncy,ad180,Steppegf\"}"
"Sun, 26 Mar 2023 07:47:00 +0100";"00:20:00";"rebeldragon95";"Lil Gator Game";"Any%";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180, fireworks,ad180,mya3\"}"
"Sun, 26 Mar 2023 08:17:00 +0100";"00:46:00";"ugyuu";"Redout 2";"All Boss Tracks (No DLC)";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180, bouncy,ad180,a19_build\"}"
"Sun, 26 Mar 2023 09:13:00 +0100";"01:42:00";"RuffledBricks";"Lemmings Paintball";"All Levels";"Single run";"PC";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180, confetti,ad180,owlboy\"}"
"Sun, 26 Mar 2023 11:05:00 +0100";"00:50:00";"duncte123";"The Stanley Parable: Ultra Deluxe";"Any%";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180, confetti,ad180,SpongebobGuessTheTimeDie\"}"
"Sun, 26 Mar 2023 12:05:00 +0100";"01:05:00";"heinki, lotsofs";"Age of Empires 2: Definitive Edition";"Attila the Hun Co-op Full Campaign";"Race";"PC";"{\"layout\": \"16x9-2p\", \"intermission\": \"adwait180, splash,ad180,mya3\"}"
"Sun, 26 Mar 2023 13:20:00 +0100";"00:16:00";"LinkaMeister";"Contra ReBirth";"Easy Difficulty";"Single run";"Wii";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180, bouncy,ad180,mya30\"}"
"Sun, 26 Mar 2023 13:46:00 +0100";"00:42:00";"Aeshmah";"Vengeful Guardian: Moonrider";"Beat the Game";"Single run";"PlayStation 5";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180, splash,ad180,Steppegf\"}"
"Sun, 26 Mar 2023 14:38:00 +0100";"00:14:00";"DunkelGotik, GhostSenpai";"Kirby's Dream Land";"Normal Mode";"Race";"SwitchVC";"{\"layout\": \"4x3-2p\", \"intermission\": \"adwait180, bouncy,ad180,hat1\"}"
"Sun, 26 Mar 2023 15:02:00 +0100";"00:40:00";"LinkaMeister";"Super Metroid: Expedition-Z";"100%";"Single run";"SNES";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180, fireworks,ad180,mya5\"}"
"Sun, 26 Mar 2023 15:52:00 +0100";"00:32:00";"janglestorm";"Mickey no Tokyo Disneyland Daibōken";"Any%";"Single run";"SNES";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180, bouncy,ad180,a19_firstimpressions\"}"
"Sun, 26 Mar 2023 16:34:00 +0100";"00:30:00";"Naomi, kasito";"Here Comes Niko!";"Any%";"Race";"PC";"{\"layout\": \"16x9-2p\", \"intermission\": \"adwait180, fireworks,ad180,hat2\"}"
"Sun, 26 Mar 2023 17:14:00 +0100";"00:50:00";"juh0rse";"MADiSON";"any%";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180, splash,ad180,kadabra\"}"
"Sun, 26 Mar 2023 18:14:00 +0100";"01:15:00";"zolaa";"Grand Theft Auto III";"Any%";"Single run";"PC";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180, confetti,ad180,SNAKE\"}"
"Sun, 26 Mar 2023 19:39:00 +0100";"01:00:00";"xoneris";"Octopath Traveler";"Single Story bidwar Ophilia/H'aanit";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180, fireworks,ad180,mya3\"}"
