"Scheduled";"Length";"Jogo";"Categoria";"Runner";"Console";"Ano";"Comentarista(s)"
"Thu, 29 Feb 2024 15:00:00 -0300";"00:10:00";"Bem-Vindos à Próxima Fase!";"Introdução";"Geral";"SEGA";"2024";"[Shime](https://www.twitch.tv/shimegabriel)"
"Thu, 29 Feb 2024 15:20:00 -0300";"00:55:00";"Dynamite Cop";"All Missions";"[DEH](https://www.twitch.tv/deh_caster)";"Dreamcast";"1999";"[DEH](https://www.twitch.tv/deh_caster)"
"Thu, 29 Feb 2024 16:25:00 -0300";"00:30:00";"Decathlete + Winter Heat";"100%";"[DEH](https://www.twitch.tv/deh_caster)";"SEGA Saturn";"1996";"[DEH](https://www.twitch.tv/deh_caster)"
"Thu, 29 Feb 2024 17:05:00 -0300";"00:55:00";"Mega Bomberman";"Any%";"[thugkjj](https://www.twitch.tv/thugkjj)";"Mega Drive";"1993";"[thugkjj](https://www.twitch.tv/thugkjj)"
"Thu, 29 Feb 2024 18:10:00 -0300";"00:35:00";"The Typing of the Dead";"Arcade%";"[TRGVash](https://www.twitch.tv/trgvash)";"PC";"2001";"[TRGVash](https://www.twitch.tv/trgvash)"
"Thu, 29 Feb 2024 18:55:00 -0300";"00:20:00";"Alisia Dragoon";"Beat the Game";"[leandrom90](https://www.twitch.tv/leandrom90)";"Mega Drive";"1992";"[leandrom90](https://www.twitch.tv/leandrom90)"
"Thu, 29 Feb 2024 19:25:00 -0300";"00:30:00";"Astérix";"Corrida de Any%";"[Cuca](https://www.twitch.tv/cucaspeedruner) vs. [arnaud33200](https://www.twitch.tv/arnaud33200)";"Master System";"1991";"[SauloAndrade](https://www.twitch.tv/sauloandrade)"
"Thu, 29 Feb 2024 20:05:00 -0300";"00:21:00";"The Flintstones";"Beat the Game - Normal";"[Rudjohns](https://www.twitch.tv/rudjohns)";"Mega Drive";"1993";"[Rudjohns](https://www.twitch.tv/rudjohns)"
"Thu, 29 Feb 2024 20:36:00 -0300";"00:30:00";"Ristar";"Any%";"[Shime](https://www.twitch.tv/shimegabriel)";"Mega Drive";"1995";"[Shime](https://www.twitch.tv/shimegabriel)"
"Thu, 29 Feb 2024 21:16:00 -0300";"01:45:00";"Sonic the Hedgehog";"Roleta%";"[Saduske](https://www.twitch.tv/Saduske)";"PC";"1991";"[Saduske](https://www.twitch.tv/Saduske)"
"Thu, 29 Feb 2024 23:11:00 -0300";"13:39:00";"ATO 1 CONCLUÍDO!";"STAGE CLEAR!";"a mimir";"Cama";"2024";
"Fri, 01 Mar 2024 13:00:00 -0300";"05:00:00";"Phantasy Star IV: The End of the Millenium";"100%";"[VaeVictus](https://www.twitch.tv/vaevictusbr)";"Mega Drive";"1993";"[VaeVictus](https://www.twitch.tv/vaevictusbr)"
"Fri, 01 Mar 2024 18:10:00 -0300";"00:20:00";"Sonic Pocket Adventure";"Beat the Game";"[Shime](https://www.twitch.tv/shimegabriel)";"NEO GEO Pocket Color";"1999";"[leandrom90](https://www.twitch.tv/leandrom90)"
"Fri, 01 Mar 2024 18:40:00 -0300";"00:25:00";"Mamono Hunter Yōko: Dai 7 no Keishō";"Any%";"[petaQ](https://www.twitch.tv/petaq_src) vs. [JkL](https://www.twitch.tv/jkl0ser)";"Mega Drive";"1991";"[Shime](https://www.twitch.tv/shimegabriel)"
"Fri, 01 Mar 2024 19:15:00 -0300";"00:35:00";"Streets of Rage Remake";"Any% - Shiva3, Normal, v5.2";"[Shime](https://www.twitch.tv/shimegabriel)";"PC";"2011";"[Shime](https://www.twitch.tv/shimegabriel)"
"Fri, 01 Mar 2024 20:00:00 -0300";"00:45:00";"Jet Set Radio";"Any%";"[Laura Mouras](https://www.twitch.tv/lauramouras_)";"Dreamcast";"2000";"[Laura Mouras](https://www.twitch.tv/lauramouras_)"
"Fri, 01 Mar 2024 20:55:00 -0300";"00:20:00";"Sonic the Hedgehog";"All Emeralds";"[Alek O Brabo](https://www.twitch.tv/king_alek97)";"Master System";"1991";"[Alek O Brabo](https://www.twitch.tv/king_alek97)"
"Fri, 01 Mar 2024 21:25:00 -0300";"00:12:00";"Sonic R";"Any%";"[Nattz](https://www.youtube.com/@gabnattz)";"SEGA Saturn";"1997";"[Nattz](https://www.youtube.com/@gabnattz)"
