"Scheduled";"Length";"Jogo";"Categoria";"Console"
"Sun, 18 Dec 2022 14:00:00 -0300";"03:00:00";"Final Fantasy V";"Career Day Randomizer";"Super Nintendo"
"Sun, 18 Dec 2022 17:08:00 -0300";"00:35:00";"Cadash";"Any% Fighter";"Mega Drive"
"Sun, 18 Dec 2022 17:51:00 -0300";"00:30:00";"Devilish: The Next Possesion";"Easy";"Mega Drive"
"Sun, 18 Dec 2022 18:29:00 -0300";"00:15:00";"Bonanza Bros.";"Any%";"Mega Drive"
"Sun, 18 Dec 2022 18:52:00 -0300";"00:20:00";"Wolfchild";"Any%";"Mega Drive"
"Sun, 18 Dec 2022 19:20:00 -0300";"00:35:00";"Streets of Rage Remake";"Any% - Shiva3, Normal, v5.2";"PC"
"Sun, 18 Dec 2022 20:03:00 -0300";"00:40:00";"Mega Man: The Wily Wars";"Mega Man 2";"Mega Drive"
"Sun, 18 Dec 2022 20:51:00 -0300";"00:15:00";"Shadow Dancer: The Secret of Shinobi";"Any% Shu (Level 1)";"Mega Drive"
"Sun, 18 Dec 2022 21:14:00 -0300";"00:35:00";"Sonic the Hedgehog 3";"Sonic - Beat the Game (Glitchless";"Mega Drive"
"Sun, 18 Dec 2022 21:57:00 -0300";"00:25:00";"Michael Jackson's Moonwalker";"Any% Easy";"Mega Drive"
"Sun, 18 Dec 2022 22:30:00 -0300";"00:15:00";"The Revenge of Shinobi";"Any%";"Mega Drive"
"Sun, 18 Dec 2022 22:53:00 -0300";"00:20:00";"Batman: The Video Game";"Normal";"Mega Drive"
"Sun, 18 Dec 2022 23:21:00 -0300";"00:30:00";"Ys III: Wanderers from Ys";"Any%";"Mega Drive"
"Sun, 18 Dec 2022 23:59:00 -0300";"00:30:00";"Shinobi III: Return of the Ninja Master";"Expert";"Mega Drive"
