"Scheduled";"Length";"Jogo";"Categoria"
"Wed, 29 Dec 2021 16:00:00 -0300";"00:25:00";"Magical Taruruuto-kun";"Any%"
"Wed, 29 Dec 2021 16:35:00 -0300";"00:10:00";"Spider-Man: The Animated Series";"Easy"
"Wed, 29 Dec 2021 16:55:00 -0300";"00:40:00";"Ristar";"100%"
"Wed, 29 Dec 2021 17:45:00 -0300";"00:08:00";"Super Hang-On";"Beginner"
"Wed, 29 Dec 2021 18:03:00 -0300";"00:10:00";"Golden Axe";"Arcade Mode (Tyris Flare)"
"Wed, 29 Dec 2021 18:23:00 -0300";"00:18:00";"Golden Axe II";"Normal Mode - Normal (Ax)"
"Wed, 29 Dec 2021 18:51:00 -0300";"00:30:00";"McDonald's Treasure Land Adventure";"Beginner"
"Wed, 29 Dec 2021 19:31:00 -0300";"00:25:00";"Mega Man: The Wily Wars";"Mega Man"
"Wed, 29 Dec 2021 20:06:00 -0300";"00:40:00";"Mega Man: The Wily Wars";"Mega Man 2"
"Wed, 29 Dec 2021 20:56:00 -0300";"00:18:00";"The Revenge of Shinobi";"Any%"
"Wed, 29 Dec 2021 21:24:00 -0300";"00:30:00";"Sonic the Hedgehog";"Beat the Game - Glitchless"
"Wed, 29 Dec 2021 22:04:00 -0300";"00:15:00";"The NewZealand Story";"Any%"
"Wed, 29 Dec 2021 22:29:00 -0300";"00:30:00";"Ristar";"Any%"
