"Scheduled";"Length";"Streamer";"Spiel";"Kategorie"
"Sat, 26 Aug 2017 14:30:00 +0200";"00:20:00";"Intro";;
"Sat, 26 Aug 2017 15:00:00 +0200";"02:00:00";"neXgam_Civiliatzion";"Civ spielt Rage%";"Rage%"
"Sat, 26 Aug 2017 17:10:00 +0200";"01:50:00";"Sir_Zylo, Z4t0x";"The Legend of Zelda: A Link to the Past";"Randomizer Teamstream"
"Sat, 26 Aug 2017 19:10:00 +0200";"01:10:00";"VeniVidiRici, AndyPanther";"TAS";"TAS"
"Sat, 26 Aug 2017 20:30:00 +0200";"17:50:00";"PAUSE";"PAUSE";"Chill%"
"Sun, 27 Aug 2017 14:30:00 +0200";"00:20:00";"Intro";"Intro";
"Sun, 27 Aug 2017 15:00:00 +0200";"00:20:00";"Xoneris";"Metroid: Deep Freze";"100%"
"Sun, 27 Aug 2017 15:30:00 +0200";"00:50:00";"Malkuckn";"Kaizo Mario World";"Any%"
"Sun, 27 Aug 2017 16:30:00 +0200";"01:30:00";"Xein64";"Super Mario Star Road";"80 Star"
"Sun, 27 Aug 2017 18:10:00 +0200";"01:30:00";"DarkDearDevil";"Mega Man 2.5D";"Any% Buster Only (w/ unlocks)"
