"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console"
"Sat, 23 Sep 2023 12:00:00 -0500";"00:10:00";"Todos";"Presentación";;"Other";
"Sat, 23 Sep 2023 12:22:00 -0500";"01:05:00";"MooshPaw";"New Super Lucky's Tale";"Any%";"Single run";"PC"
"Sat, 23 Sep 2023 13:39:00 -0500";"00:30:00";"DiegolazoR4, Rimuspp";"Final Fight 3";"Coop Any%";"Coop run";"SNES"
"Sat, 23 Sep 2023 14:21:00 -0500";"01:10:00";"Glisin";"Crash Team Racing";"Any% (NMG)";"Single Run";"PlayStation 2"
"Sat, 23 Sep 2023 15:43:00 -0500";"00:50:00";"Aggron";"Metal Slug 3";"Normal";"Single run";"PC"
"Sat, 23 Sep 2023 16:45:00 -0500";"00:33:00";"WhitePaaws";"Ori and the Blind Forest: Definitive Edition";"All Skills (No OOB/TA)";"Single run";"PC"
"Sat, 23 Sep 2023 17:30:00 -0500";"00:30:00";"JuanSe_LOL";"Hello Kitty and sanrio Friends Racing";"All Tours with Items";"Single run";"PC"
"Sat, 23 Sep 2023 18:12:00 -0500";"00:40:00";"Todos";"Torneo Mario Kart 8";"4 players";"Race";"Switch"
"Sat, 23 Sep 2023 19:04:00 -0500";"00:15:00";"Glisin";"Super Mario World";"11 Exit Glitchless";"Single run";"Switch"
"Sat, 23 Sep 2023 19:31:00 -0500";"01:10:00";"Todos";"Super Mario Maker";"Carrera por equipos Blind";"Coop Race";"Switch"
"Sat, 23 Sep 2023 20:53:00 -0500";"02:00:00";"Cappu_94";"Illbleed";"Bad Ending ";"Single run";"Dreamcast"
"Sat, 23 Sep 2023 23:05:00 -0500";"11:05:00";"Todos";"Chao al dia 1";"Mimir%";"Casa";"Cama"
"Sun, 24 Sep 2023 10:22:00 -0500";"01:51:00";"TheCorpser";"The Legend of Zelda: Ocarina of Time";"Ganondorf Source Requirement";"Single run";"WiiVC"
"Sun, 24 Sep 2023 12:25:00 -0500";"01:15:00";"SketchDeluxe";"Castlevania II: Simon's Quest";"Any% Glitchless";"Single run";"NES"
"Sun, 24 Sep 2023 13:52:00 -0500";"00:20:00";"WhitePaaws";"VVVVVV";"Any% Glitchless";"Single run";"PC"
"Sun, 24 Sep 2023 14:24:00 -0500";"01:45:00";"Samiman";"Pizza Tower";"Any %";"Single run";"PC"
"Sun, 24 Sep 2023 16:21:00 -0500";"00:40:00";"Rimuspp";"Wario Ware MicroMachine Games";"Any%";"Single Run";"Switch"
"Sun, 24 Sep 2023 17:13:00 -0500";"00:30:00";"SketchDeluxe";"The Goonies II";"Any% No OoB";"Single Run";"NES"
"Sun, 24 Sep 2023 17:55:00 -0500";"01:50:00";"DiegolazoR4";"The Legend of Zelda: A Link to the Past";"Any% NMG";"Single run";"SNES"
"Sun, 24 Sep 2023 19:57:00 -0500";"01:00:00";"Rimuspp";"Dust An Elysian Tail";"Any%";"Single run";"PC"
"Sun, 24 Sep 2023 21:09:00 -0500";"00:12:00";"Organizacion";"Despedida";"No quiero llorar";"Other";
