"Scheduled";"Length";"Juego / Categoria";"Runner";"Comentarista"
"Sun, 25 Aug 2019 10:00:00 -0500";"00:10:00";"Presentación - All Glitchless%";"Organizador";"DiegolazoR4"
"Sun, 25 Aug 2019 10:15:00 -0500";"00:35:00";"Spyro: Year of the Dragon - Any%";"Whitepaaws";"Younastv"
"Sun, 25 Aug 2019 10:55:00 -0500";"01:10:00";"Dust: An Elysian Tail - Any% Warpless";"Rimuspp";"Lessnessv"
"Sun, 25 Aug 2019 12:10:00 -0500";"00:45:00";"Crash Bandicoot - Any%";"Whitepaaws";"UnFantasmaMas"
"Sun, 25 Aug 2019 13:00:00 -0500";"01:22:00";"CTR Nitro-Fueled Any% Classic";"ItsJoshuTV";"Whitepaaws"
"Sun, 25 Aug 2019 14:27:00 -0500";"00:15:00";"Castlevania (NES) - Easy Mode";"Danter";"VlackSR"
"Sun, 25 Aug 2019 14:47:00 -0500";"00:25:00";"Disney's Aladdin (GBA) - Any%";"Zero557";"Kalarse"
"Sun, 25 Aug 2019 15:17:00 -0500";"00:50:00";"Mega Man X4 - Zero 100% (X Collection)";"Monomakia";"Julian434Link"
"Sun, 25 Aug 2019 16:12:00 -0500";"01:30:00";"Super Mario Odyssey - Any%";"Rimuspp";"JohnRossums"
"Sun, 25 Aug 2019 17:47:00 -0500";"00:25:00";"Quickie World - Any%";"RhinoC";"VichinoDDA"
"Sun, 25 Aug 2019 18:17:00 -0500";"00:08:00";"Super Mario Oddysey 64 - 9 Star";"Prodigy";"DiegolazoR4"
"Sun, 25 Aug 2019 18:30:00 -0500";"00:20:00";"Kirby's Dream Land - Beat the Game";"DiegolazoR4";":)"
"Sun, 25 Aug 2019 18:55:00 -0500";"01:00:00";"Mario Kart 64 - All Cups (No Skips)";"Prodigy";"RhinoC"
"Sun, 25 Aug 2019 20:00:00 -0500";"00:53:00";"Resident Evil 2 (1998) - Leon A Any%";"Se3cret";"JulianRX"
"Sun, 25 Aug 2019 20:58:00 -0500";"00:48:00";"Outlast - 100%";"Cansta";"Calafatzy"
"Sun, 25 Aug 2019 21:51:00 -0500";"00:10:00";"Outlast - Any%";"Cansta";"Calafatzy"
"Sun, 25 Aug 2019 22:06:00 -0500";"00:55:00";"Resident Evil 3: Nemesis - Original Any% Race";"Se3cret - JulianRX";"RebeccaRE"
"Sun, 25 Aug 2019 23:06:00 -0500";"00:10:00";"Agradecimiento y anuncios";"Despedida";"Colaboradores"
